﻿tablename,dimension,year,value,unit,source
ข้าวเจ้า (ข้าวนาปรัง) จำแนกตามประเภท,จำนวนเกษตรกร ,2562,18070,ราย,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปรัง) จำแนกตามประเภท,จำนวนเกษตรกร ,2563,10290,ราย,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปรัง) จำแนกตามประเภท,พื้นที่เพาะปลูก,2561,84905,ไร่,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปรัง) จำแนกตามประเภท,พื้นที่เพาะปลูก,2562,163710,ไร่,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปรัง) จำแนกตามประเภท,พื้นที่เพาะปลูก,2563,114193.77,ไร่,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปรัง) จำแนกตามประเภท,เนื้อที่เก็บเกี่ยว ,2561,84469,ไร่,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปรัง) จำแนกตามประเภท,เนื้อที่เก็บเกี่ยว ,2562,163390,ไร่,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปรัง) จำแนกตามประเภท,เนื้อที่เก็บเกี่ยว ,2563,114193.77,ไร่,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปรัง) จำแนกตามประเภท,ผลผลิต ,2561,67715,ตัน,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปรัง) จำแนกตามประเภท,ผลผลิต ,2562,130384,ตัน,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปรัง) จำแนกตามประเภท,ผลผลิต ,2563,81555.36,ตัน,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปรัง) จำแนกตามประเภท,ผลผลิต ,2561,801.66,กก./ไร่,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปรัง) จำแนกตามประเภท,ผลผลิต ,2562,797.99,กก./ไร่,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปรัง) จำแนกตามประเภท,ผลผลิต ,2563,714.18,กก./ไร่,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปรัง) จำแนกตามประเภท,ราคา ,2561,7.8,กก./บาท,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปรัง) จำแนกตามประเภท,ราคา ,2562,7.53,กก./บาท,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปรัง) จำแนกตามประเภท,ราคา ,2563,7,กก./บาท,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปรัง) จำแนกตามประเภท,มูลค่ารวม ,2561,528.18,ล้านบาท,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปรัง) จำแนกตามประเภท,มูลค่ารวม ,2562,981.79,ล้านบาท,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปรัง) จำแนกตามประเภท,มูลค่ารวม ,2563,570.89,ล้านบาท,สำนักงานเกษตรจังหวัดเพชรบุรี
