﻿province,amphoe,product,value
เพชรบุรี,บ้านลาด,ขนมเม็ดขนุน,3
เพชรบุรี,เมืองเพชรบุรี,ขนมเม็ดขนุน,3
เพชรบุรี,บ้านลาด,ขนมลีลาวดี,2
เพชรบุรี,บ้านแหลม,ขนมลูกชุบ,1
เพชรบุรี,ชะอำ,ขนมลูกตาลทอด,1
เพชรบุรี,แก่งกระจาน,ขนมหม้อแกง,1
เพชรบุรี,เขาย้อย,ขนมหม้อแกง,5
เพชรบุรี,ชะอำ,ขนมหม้อแกง,16
เพชรบุรี,ท่ายาง,ขนมหม้อแกง,1
เพชรบุรี,บ้านลาด,ขนมหม้อแกง,4
เพชรบุรี,บ้านแหลม,ขนมหม้อแกง,4
เพชรบุรี,เมืองเพชรบุรี,ขนมหม้อแกง,13
เพชรบุรี,หนองหญ้าปล้อง,ขนมหม้อแกง,1
เพชรบุรี,บ้านลาด,ขนมอาลัว,2
เพชรบุรี,เมืองเพชรบุรี,ขนมอาลัว,11
เพชรบุรี,เมืองเพชรบุรี,ข้าวพอง,1
เพชรบุรี,ท่ายาง,ข้าวฟ่าง,2
เพชรบุรี,เมืองเพชรบุรี,ข้าวฟ่าง,1
เพชรบุรี,หนองหญ้าปล้อง,ข้าวฟ่าง,1
เพชรบุรี,เมืองเพชรบุรี,ข้าวเม่ากวนมะพร้าวอ่อน,1
เพชรบุรี,ท่ายาง,ข้าวหลาม,2
เพชรบุรี,เมืองเพชรบุรี,ข้าวหลาม,1
เพชรบุรี,เขาย้อย,ข้าวหลามตัด,1
เพชรบุรี,เมืองเพชรบุรี,ข้าวเหนียวแดง,1
เพชรบุรี,เขาย้อย,ข้าวเหนียวหม้อแกง,1
เพชรบุรี,บ้านลาด,ข้าวเหนียวหม้อแกง,1
เพชรบุรี,ชะอำ,จาวตาลเชื่อม,1
เพชรบุรี,บ้านลาด,จาวตาลเชื่อม,3
เพชรบุรี,เมืองเพชรบุรี,จาวตาลเชื่อม,2
เพชรบุรี,เมืองเพชรบุรี,ถั่วกวน,1
เพชรบุรี,เขาย้อย,ทองหยอด,1
เพชรบุรี,ชะอำ,ทองหยอด,1
เพชรบุรี,บ้านลาด,ทองหยอด,2
เพชรบุรี,เมืองเพชรบุรี,ทองหยอด,4
เพชรบุรี,เขาย้อย,ทองหยิบ,1
เพชรบุรี,บ้านลาด,ทองหยิบ,1
เพชรบุรี,เมืองเพชรบุรี,ทองหยิบ,3
เพชรบุรี,เมืองเพชรบุรี,ทองเอก,1
เพชรบุรี,บ้านลาด,เผือกกวน,1
เพชรบุรี,เมืองเพชรบุรี,พุทรากวน,2
เพชรบุรี,บ้านลาด,พุทราเชื่อม,1
เพชรบุรี,ท่ายาง,ฟักเชื่อม,1
เพชรบุรี,เมืองเพชรบุรี,มะเขือเทศเชื่อม,1
เพชรบุรี,บ้านลาด,มะตูมเชื่อม,1
เพชรบุรี,เมืองเพชรบุรี,มะตูมเชื่อม,1
เพชรบุรี,ชะอำ,มะพร้าวแก้ว,1
เพชรบุรี,ท่ายาง,มะพร้าวแก้ว,1
เพชรบุรี,บ้านลาด,มะยมเชื่อม,1
เพชรบุรี,ชะอำ,วุ้น,3
เพชรบุรี,ท่ายาง,วุ้น,1
เพชรบุรี,บ้านลาด,วุ้น,7
เพชรบุรี,บ้านแหลม,วุ้น,1
เพชรบุรี,เมืองเพชรบุรี,วุ้น,3
เพชรบุรี,บ้านลาด,วุ้นกรอบ,3
เพชรบุรี,เมืองเพชรบุรี,วุ้นกรอบ,4
เพชรบุรี,แก่งกระจาน,สับปะรดกวน,2
เพชรบุรี,ชะอำ,สับปะรดกวน,2
เพชรบุรี,ท่ายาง,สับปะรดกวน,1
เพชรบุรี,เมืองเพชรบุรี,สับปะรดกวน,1
เพชรบุรี,หนองหญ้าปล้อง,สับปะรดกวน,1
เพชรบุรี,ท่ายาง,สาเกเชื่อม,1
เพชรบุรี,บ้านลาด,สาเกเชื่อม,4
