﻿จังหวัด,อำเภอ,ตำบล,กลุ่มชุมชน,รายเดียว,วิสาหกิจฯ,รวม
เพชรบุรี,บ้านลาด,สมอพลือ,4,8,,12
เพชรบุรี,บ้านลาด,สะพานไกร,1,,,1
เพชรบุรี,บ้านลาด,หนองกระเจ็ด,3,5,,8
เพชรบุรี,บ้านลาด,หนองกะปุ,9,23,,32
เพชรบุรี,บ้านลาด,ห้วยข้อง,4,2,,6
เพชรบุรี,บ้านลาด,ห้วยลึก,3,,,3
เพชรบุรี,บ้านแหลม,ท่าแร้ง,30,6,23,59
เพชรบุรี,บ้านแหลม,ท่าแร้งออก,21,19,,40
เพชรบุรี,บ้านแหลม,บางแก้ว,62,19,1,82
เพชรบุรี,บ้านแหลม,บางขุนไทร,7,22,,29
เพชรบุรี,บ้านแหลม,บางครก,25,25,,50
เพชรบุรี,บ้านแหลม,บางตะบูน,6,31,3,40
เพชรบุรี,บ้านแหลม,บางตะบูนออก,10,4,,14
เพชรบุรี,บ้านแหลม,บ้านแหลม,4,13,4,21
เพชรบุรี,บ้านแหลม,ปากทะเล,1,,,1
เพชรบุรี,บ้านแหลม,แหลมผักเบี้ย,9,7,,16
เพชรบุรี,เมืองเพชรบุรี,คลองกระแชง,,35,1,36
เพชรบุรี,เมืองเพชรบุรี,ช่องสะแก,3,7,,10
เพชรบุรี,เมืองเพชรบุรี,ดอนยาง,6,,,6
เพชรบุรี,เมืองเพชรบุรี,ต้นมะม่วง,,13,,13
เพชรบุรี,เมืองเพชรบุรี,ท่าราบ,4,26,,30
เพชรบุรี,เมืองเพชรบุรี,ธงชัย,2,19,,21
เพชรบุรี,เมืองเพชรบุรี,นาพันสาม,2,12,,14
เพชรบุรี,เมืองเพชรบุรี,นาวุ้ง,,1,,1
เพชรบุรี,เมืองเพชรบุรี,บางจาก,4,8,,12
เพชรบุรี,เมืองเพชรบุรี,บางจาน,8,4,,12
เพชรบุรี,เมืองเพชรบุรี,บ้านกุ่ม,11,61,,72
เพชรบุรี,เมืองเพชรบุรี,บ้านหม้อ,53,13,10,76
เพชรบุรี,เมืองเพชรบุรี,โพพระ,4,15,,19
เพชรบุรี,เมืองเพชรบุรี,โพไร่หวาน,6,13,8,27
เพชรบุรี,เมืองเพชรบุรี,ไร่ส้ม,22,5,,27
เพชรบุรี,เมืองเพชรบุรี,เวียงคอย,,1,,1
เพชรบุรี,เมืองเพชรบุรี,สำมะโรง,,14,,14
เพชรบุรี,เมืองเพชรบุรี,หนองขนาน,5,3,,8
เพชรบุรี,เมืองเพชรบุรี,หนองพลับ,,9,,9
เพชรบุรี,เมืองเพชรบุรี,หนองโสน,1,4,,5
เพชรบุรี,เมืองเพชรบุรี,หัวสะพาน,,2,,2
เพชรบุรี,เมืองเพชรบุรี,หาดเจ้าสำราญ,1,6,,7
เพชรบุรี,หนองหญ้าปล้อง,ท่าตะคร้อ,8,9,,17
เพชรบุรี,หนองหญ้าปล้อง,ยางน้ำกลัดใต้,31,,3,34
เพชรบุรี,หนองหญ้าปล้อง,ยางน้ำกลัดเหนือ,19,2,,21
เพชรบุรี,หนองหญ้าปล้อง,หนองหญ้าปล้อง,83,28,,111
