﻿ปี,เดือน,จังหวัด,ประเภท,จำนวน
2564,ก.พ.,เพชรบุรี,ชาวไทย,"448,063"
2564,มี.ค.,เพชรบุรี,ชาวไทย,"638,044"
2564,เม.ย.,เพชรบุรี,ชาวไทย,"385,488"
2564,พ.ค.,เพชรบุรี,ชาวไทย,"48,311"
2564,มิ.ย.,เพชรบุรี,ชาวไทย,"41,240"
2564,ก.ค.,เพชรบุรี,ชาวไทย,"15,093"
2564,ส.ค.,เพชรบุรี,ชาวไทย,"12,096"
2564,ก.ย.,เพชรบุรี,ชาวไทย,"88,804"
2564,ต.ค.,เพชรบุรี,ชาวไทย,"301,778"
2564,พ.ย.,เพชรบุรี,ชาวไทย,"479,543"
2564,ธ.ค.,เพชรบุรี,ชาวไทย,"595,951"
2565,ม.ค.,เพชรบุรี,ชาวไทย,"652,025"
2565,ก.พ.,เพชรบุรี,ชาวไทย,"699,413"
2565,มี.ค.,เพชรบุรี,ชาวไทย,"725,031"
2565,เม.ย.,เพชรบุรี,ชาวไทย,"769,101"
2565,พ.ค.,เพชรบุรี,ชาวไทย,"749,348"
2565,มิ.ย.,เพชรบุรี,ชาวไทย,"684,823"
2565,ก.ค.,เพชรบุรี,ชาวไทย,"712,158"
2565,ส.ค.,เพชรบุรี,ชาวไทย,"712,637"
2565,ก.ย.,เพชรบุรี,ชาวไทย,"742,941"
2565,ต.ค.,เพชรบุรี,ชาวไทย,"802,066"
2565,พ.ย.,เพชรบุรี,ชาวไทย,"821,386"
2565,ธ.ค.,เพชรบุรี,ชาวไทย,"868,724"
2566,ม.ค.,เพชรบุรี,ชาวไทย,"950,890"
2566,ก.พ.,เพชรบุรี,ชาวไทย,"848,877"
2566,มี.ค.,เพชรบุรี,ชาวไทย,"883,167"
2566,เม.ย.,เพชรบุรี,ชาวไทย,"952,122"
2566,พ.ค.,เพชรบุรี,ชาวไทย,"874,977"
2563,ม.ค.,เพชรบุรี,ชาวต่างชาติ,"64,719"
2563,ก.พ.,เพชรบุรี,ชาวต่างชาติ,"30,472"
2563,มี.ค.,เพชรบุรี,ชาวต่างชาติ,"11,738"
2563,เม.ย.,เพชรบุรี,ชาวต่างชาติ,109
2563,พ.ค.,เพชรบุรี,ชาวต่างชาติ,25
2563,มิ.ย.,เพชรบุรี,ชาวต่างชาติ,0
2563,ก.ค.,เพชรบุรี,ชาวต่างชาติ,0
2563,ส.ค.,เพชรบุรี,ชาวต่างชาติ,194
2563,ก.ย.,เพชรบุรี,ชาวต่างชาติ,434
2563,ต.ค.,เพชรบุรี,ชาวต่างชาติ,554
2563,พ.ย.,เพชรบุรี,ชาวต่างชาติ,549
2563,ธ.ค.,เพชรบุรี,ชาวต่างชาติ,312
2564,ม.ค.,เพชรบุรี,ชาวต่างชาติ,262
2564,ก.พ.,เพชรบุรี,ชาวต่างชาติ,291
2564,มี.ค.,เพชรบุรี,ชาวต่างชาติ,250
2564,เม.ย.,เพชรบุรี,ชาวต่างชาติ,226
2564,พ.ค.,เพชรบุรี,ชาวต่างชาติ,191
2564,มิ.ย.,เพชรบุรี,ชาวต่างชาติ,194
2564,ก.ค.,เพชรบุรี,ชาวต่างชาติ,89
2564,ส.ค.,เพชรบุรี,ชาวต่างชาติ,43
2564,ก.ย.,เพชรบุรี,ชาวต่างชาติ,89
2564,ต.ค.,เพชรบุรี,ชาวต่างชาติ,111
2564,พ.ย.,เพชรบุรี,ชาวต่างชาติ,123
2564,ธ.ค.,เพชรบุรี,ชาวต่างชาติ,148
2565,ม.ค.,เพชรบุรี,ชาวต่างชาติ,299
2565,ก.พ.,เพชรบุรี,ชาวต่างชาติ,428
2565,มี.ค.,เพชรบุรี,ชาวต่างชาติ,474
2565,เม.ย.,เพชรบุรี,ชาวต่างชาติ,"2,404"
2565,พ.ค.,เพชรบุรี,ชาวต่างชาติ,"2,669"
2565,มิ.ย.,เพชรบุรี,ชาวต่างชาติ,"3,404"
2565,ก.ค.,เพชรบุรี,ชาวต่างชาติ,"5,179"
2565,ส.ค.,เพชรบุรี,ชาวต่างชาติ,"5,400"
2565,ก.ย.,เพชรบุรี,ชาวต่างชาติ,"6,237"
2565,ต.ค.,เพชรบุรี,ชาวต่างชาติ,"7,208"
2565,พ.ย.,เพชรบุรี,ชาวต่างชาติ,"7,535"
2565,ธ.ค.,เพชรบุรี,ชาวต่างชาติ,"8,694"
2566,ม.ค.,เพชรบุรี,ชาวต่างชาติ,"11,567"
2566,ก.พ.,เพชรบุรี,ชาวต่างชาติ,"12,929"
2566,มี.ค.,เพชรบุรี,ชาวต่างชาติ,"11,742"
2566,เม.ย.,เพชรบุรี,ชาวต่างชาติ,"13,405"
2566,พ.ค.,เพชรบุรี,ชาวต่างชาติ,"12,589"
