﻿เดือน,"ช่วงเวลา
ที่จัดงาน",เทศกาล งานประเพณี,สถานที่จัดกิจกรรม,หมู่,ตำบล,อำเภอ,จังหวัด,ผู้รับผิดชอบ
พฤษภาคม,,งาน 102 ปี หาดเจ้าสำราญ,ชายหาดเจ้าสำราญ,2,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,เทศบาลตำบลหาดเจ้าสำราญ
มิถุนายน,,งานวันสุนทรภู่ อำเภอเมืองเพชรบุรี พิธีสักการะอนุสาวรีย์สุนทรภู่/นิทรรศการ,ลานสุนทรภู่ ริมน้ำเพชรบุรี,,,เมืองเพชรบุรี,เพชรบุรี,ชมรมนักกลอนเมืองเพชร
มิถุนายน,,ลานวัฒนธรรมอำเภอชะอำ,บริเวณหน้าโรงเรียนเทศบาล 1 ชะอำ,,ชะอำ,ชะอำ,เพชรบุรี,สภาวัฒนธรรม อำเภอชะอำ
มิถุนายน,,ลานวัฒนธรรมอำเภอบ้านแหลม,บริเวณหน้า อบต.บ้านแหลม,,,บ้านแหลม,เพชรบุรี,สภาวัฒนธรรม อำเภอบ้านแหลม
กรกฎาคม,,ประเพณีแห่เทียน พรรษา,ถนนสุรินทร์ฤาชัย อำเภอเมืองเพชรบุรี และวัดต่าง ๆ ในแต่ละอำเภอ,,,เมืองเพชรบุรี,เพชรบุรี,วัดในจังหวัดเพชรบุรี
กรกฎาคม,,"ประเพณีตักบาตร
ดอกไม้",วัดวังบัว,,ลาดโพธิ์,บ้านลาด,เพชรบุรี,วัดวังบัว
สิงหาคม,,ลานวัฒนธรรม อำเภอหนองหญ้าปล้อง,บริเวณหน้าธนาคารออมสิน อำเภอหนองหญ้าปล้อง,,,หนองหญ้าปล้อง,เพชรบุรี,สภาวัฒนธรรม อำเภอหนองหญ้าปล้อง
สิงหาคม-กันยายน,,งานประเพณีสลากภัต,"วัดโพธิ์ลอย,วัดโพธิ์เรียง,วัดจันทา ราม,วัดเขาย้อย,วัดหนองกาทอง, วัดดอนกอก,วัดหัวนา,วัดดอนหว้า,วัดโพธิ์กรุ,วัดหนองจอก,วัดวังบัว
,วัดบ่อบุญ,วัดหนองแก อำเภอบ้านลาด",,,บ้านลาด,เพชรบุรี,วัดในอำเภอบ้านลาด
กันยายน,เดือน 9,ประเพณีข้าวห่อกะเหรี่ยง,บ้านสองพี่น้อง,,สองพี่น้อง,แก่งกระจาน,เพชรบุรี,อำเภอหนองหญ้าปล้องและอำเภอแก่งกระจาน
กันยายน,เดือน 9,ประเพณีข้าวห่อกะเหรี่ยง,บ้านพุพลู,,ยางน้ำกลัดใต้,หนองหญ้าปล้อง,เพชรบุรี,
กันยายน,,งานวันอนุรักษ์แม่น้ำเพชรบุรี,ริมแม่น้ำหลังจวนผู้ว่าราชการจังหวัด อำเภอเมืองเพชรบุรี,,,เมืองเพชรบุรี,เพชรบุรี,"จังหวัด
เพชรบุรี"
กันยายน,,งานมหกรรมวัฒนธรรมเมืองเพชร,วัดใหญ่สุวรรณารามวรวิหาร,,ท่าราบ,เมืองเพชรบุรี,เพชรบุรี,สำนักงานวัฒนธรรมจังหวัดเพชรบุรี
ตุลาคม,,"วันพระจอมเกล้า
เจ้าอยู่หัว",พระที่นั่งเวชยันต์วิเชียรปราสาทและพระที่นั่งราชธรรมสภาพระนครคีรี,,คลองกระแชง,เมืองเพชรบุรี,เพชรบุรี,พิพิธภัณฑสถานแห่งชาติพระนครคีรี
ตุลาคม,,ทำบุญตักบาตรเทโว,ถนนราชวิถีเชิงเขาวัง,,,เมืองเพชรบุรี,เพชรบุรี,"เทศบาลเมือง
เพชรบุรี"
ตุลาคม,,"เทศกาลกินหอย ดูนก
ตกหมึก",จุดชมวิวชายหาดชะอำ,,ชะอำ,ชะอำ,เพชรบุรี,อำเภอชะอำ
ตุลาคม,,"งานไต้ดอกไม้ของไทย
เวียง",วัดสระพัง,,สระพัง,เขาย้อย,เพชรบุรี,วัดสระพัง
พฤศจิกายน,"ขึ้น 15 ค่ำ
เดือน 12",งานประเพณีลอยกระทง,"อำเภอเมืองเพชรบุรี 
1.วิทยาลัยเทคนิคเพชรบุรี
2.มหาวิทยาลัยราชภัฏเพชรบุรี
อำเภอท่ายาง
1.สวนสุขภาพเทศบาล
อำเภอเขาย้อย
- สระน้ำตำบลสระพัง
และวัดต่าง ๆ ในแต่ละอำเภอ",,ทุกตำบล,ทุกอำเภอ,เพชรบุรี,
ธันวาคม,,"เทศกาลกินปลาพา
เที่ยว แก่งกระจาน",บริเวณหน้าที่ว่าการอำเภอแก่งกระจาน,,แก่งกระจาน,แก่งกระจาน,เพชรบุรี,อำเภอแก่งกระจาน
ธันวาคม,,ท่ายางดีจัง,บริเวณหน้าวิกเกษมสุข,,ท่ายาง,ท่ายาง,เพชรบุรี,เทศบาลตำบลท่ายาง
ธันวาคม,28-30,งาน Sea Salt & Light,ที่ทำการอบต.บางขุนไทร,,บางขุนไทร,บ้านแหลม,เพชรบุรี,อำเภอบ้านแหลม
