﻿_id,ปี,ช่วงเวลา,ชื่อกิจกรรม
27,2565,9-ก.ค.,"คอนเสิร์ต ""MOVIE ON THE BEACH ครั้งที่ 8 ตอน FRIEND & SEA"""
28,2565,10-ก.ค.,งานวิ่งชมวัง ณ โรบินสันไลฟ์สไตล์ เพชรบุรี
29,2565,24-ก.ค.,"การแข่งขันเดิน-วิ่งการกุศลเฉลิมพระเกียรติ ประจำปี 2565 ""วิ่งข้ามทุ่ง มุ่งเขาแด่น 2022"" ชิงถ้วยรางวัลพระราชทานพระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี"
30,2565,1 สิงหาคม-30 กันยายน,กิจกรรม Hua Hin - Cha Am Golf Festival 2022
31,2565,6-7 สิงหาคม,กิจกรรม ร้อยใจรักษ์พิทักษ์สายน้ำเพชร ครั้งที่ 13
32,2565,19-20 สิงหาคม,"งาน ""มหกรรมวัฒนธรรมพื้นบ้าน อาหารสานศิลป์"""
33,2565,25-ส.ค.,การแสดงดนตรีทางวัฒนธรรมของวงซิมโฟนี่ออเคสตร้า “อมตะสยามที่เพชรบุรี”
34,2565,9-11 กันยายน,เทศกาลหุ่นเงาโลก เพชรบุรี เมืองหนัง
35,2565,10-17 กันยายน,เทศกาลกินหอย ตกหมึก @ชะอำ
36,2565,10-11 กันยายน,กิจกรรม PET Pribpree Eco Trial
37,2565,16-18 กันยายน,Diamond of the salt Festival 2022
38,2565,16-18 กันยายน,งาน Feel Good Mood Retro at Cha-am
39,2565,23-25 กันยายน,งาน อร่อยออนเดอะบีช @เพชรบุรี การันตีจากยูเนสโก
40,2565,11 ตุลาคม - 11 ธันวาคม,"""งาน สีศิลป์ แผ่นดินเพชร"" เป็นนิทรรศการแสดงเดี่ยวของศิลปิน สาขาทัศนศิลป์ ของ ""สาธิต ทิมวัฒนบรรเทิง"""
41,2565,21-29 ตุลาคม,"งาน ตลาดคาวหวาน สำราญอิ่ม ร่วมชม ชิม ช็อป แชะ ภายในงาน ""แสงนำใจ ไทยทั้งชาติ เดิน วิ่ง ปั่น ป้องกันอัมพาต ครั้งที่ 8 เฉลิมพระเกียรติ"
42,2565,5-6 พฤศจิกายน,งาน Asia Harley Days? 2022
43,2565,12-พ.ย.,กิจกรรม Bird Walk @KhaoNangPhanthurat ครั้งที่ 4        
44,2565,26 พฤศจิกายน - 4 ธันวาคม,เทศกาลกินปลา พาเที่ยวแก่งกระจาน ตอน แก่งกระจาน เมืองแห่งความสุข
45,2565,8-พ.ย.,เทศกาลงานลอยกระทงประจำปี 2565
46,2565,2-4 ธันวาคม,"งาน ""ชมวาฬ ทานปู ดูดนตรี"""
47,2565,3-ธ.ค.,"""LA BOUM Vintage Beach Festival"" (ลาบูม วินเทจ บีช เฟสติวัล)"
48,2565,3-4 ธันวาคม         ,"งาน ""Longlay Beach Life Festival 2022"""
49,2565,5-7 ธันวาคม,"มหกรรมศิลปวัฒนธรรมอาเซียนสัมพันธ์และการแสดงนานาชาติครั้งที่ 11 ""เทิดไท้จักริน หัตถศิลป์ ถิ่นพริบพรี เก็จมณี สู่อาเซียน"" ภูษา ภักษาหาร ผสานศิลป์"
50,2565,11-ธ.ค.,"งาน ""เพชรบุรีมาราธอน ครั้งที่ 1 ประจำปี พ.ศ. 2565"""
51,2565,18-ธ.ค.,"""กิจกรรมปั่นเที่ยว ปั่นกิน ชิวชิว@ท่ายาง"""
52,2565,24-ธ.ค.,VACATION ON BEACH
