﻿_id,year,quarter,region,province,sex,value,unit,source
39,2562,ไตรมาสที่ 3,ภาคกลาง,ภาคกลาง,หญิง,5381684,คน,สำนักงานสถิติแห่งชาติ
40,2562,ไตรมาสที่ 4,ภาคกลาง,ภาคกลาง,รวม,11909858,คน,สำนักงานสถิติแห่งชาติ
41,2562,ไตรมาสที่ 4,ภาคกลาง,ภาคกลาง,ชาย,6453841,คน,สำนักงานสถิติแห่งชาติ
42,2562,ไตรมาสที่ 4,ภาคกลาง,ภาคกลาง,หญิง,5456016,คน,สำนักงานสถิติแห่งชาติ
43,2562,เฉลี่ยทั้งปี,ภาคกลาง,ภาคกลาง,รวม,11912550,คน,สำนักงานสถิติแห่งชาติ
44,2562,เฉลี่ยทั้งปี,ภาคกลาง,ภาคกลาง,ชาย,6457342,คน,สำนักงานสถิติแห่งชาติ
45,2562,เฉลี่ยทั้งปี,ภาคกลาง,ภาคกลาง,หญิง,5455208,คน,สำนักงานสถิติแห่งชาติ
46,2562,ไตรมาสที่ 1,ภาคกลาง,สมุทรปราการ,รวม,1373402,คน,สำนักงานสถิติแห่งชาติ
47,2562,ไตรมาสที่ 1,ภาคกลาง,สมุทรปราการ,ชาย,725657,คน,สำนักงานสถิติแห่งชาติ
48,2562,ไตรมาสที่ 1,ภาคกลาง,สมุทรปราการ,หญิง,647746,คน,สำนักงานสถิติแห่งชาติ
49,2562,ไตรมาสที่ 2,ภาคกลาง,สมุทรปราการ,รวม,1376593,คน,สำนักงานสถิติแห่งชาติ
50,2562,ไตรมาสที่ 2,ภาคกลาง,สมุทรปราการ,ชาย,731793,คน,สำนักงานสถิติแห่งชาติ
51,2562,ไตรมาสที่ 2,ภาคกลาง,สมุทรปราการ,หญิง,644800,คน,สำนักงานสถิติแห่งชาติ
52,2562,ไตรมาสที่ 3,ภาคกลาง,สมุทรปราการ,รวม,1385437,คน,สำนักงานสถิติแห่งชาติ
53,2562,ไตรมาสที่ 3,ภาคกลาง,สมุทรปราการ,ชาย,748363,คน,สำนักงานสถิติแห่งชาติ
54,2562,ไตรมาสที่ 3,ภาคกลาง,สมุทรปราการ,หญิง,637074,คน,สำนักงานสถิติแห่งชาติ
55,2562,ไตรมาสที่ 4,ภาคกลาง,สมุทรปราการ,รวม,1363747,คน,สำนักงานสถิติแห่งชาติ
56,2562,ไตรมาสที่ 4,ภาคกลาง,สมุทรปราการ,ชาย,732550,คน,สำนักงานสถิติแห่งชาติ
57,2562,ไตรมาสที่ 4,ภาคกลาง,สมุทรปราการ,หญิง,631197,คน,สำนักงานสถิติแห่งชาติ
58,2562,เฉลี่ยทั้งปี,ภาคกลาง,สมุทรปราการ,รวม,1374795,คน,สำนักงานสถิติแห่งชาติ
59,2562,เฉลี่ยทั้งปี,ภาคกลาง,สมุทรปราการ,ชาย,734591,คน,สำนักงานสถิติแห่งชาติ
60,2562,เฉลี่ยทั้งปี,ภาคกลาง,สมุทรปราการ,หญิง,640204,คน,สำนักงานสถิติแห่งชาติ
61,2562,ไตรมาสที่ 1,ภาคกลาง,นนทบุรี,รวม,961333,คน,สำนักงานสถิติแห่งชาติ
62,2562,ไตรมาสที่ 1,ภาคกลาง,นนทบุรี,ชาย,518239,คน,สำนักงานสถิติแห่งชาติ
63,2562,ไตรมาสที่ 1,ภาคกลาง,นนทบุรี,หญิง,443094,คน,สำนักงานสถิติแห่งชาติ
64,2562,ไตรมาสที่ 2,ภาคกลาง,นนทบุรี,รวม,949302,คน,สำนักงานสถิติแห่งชาติ
65,2562,ไตรมาสที่ 2,ภาคกลาง,นนทบุรี,ชาย,514832,คน,สำนักงานสถิติแห่งชาติ
66,2562,ไตรมาสที่ 2,ภาคกลาง,นนทบุรี,หญิง,434470,คน,สำนักงานสถิติแห่งชาติ
67,2562,ไตรมาสที่ 3,ภาคกลาง,นนทบุรี,รวม,958357,คน,สำนักงานสถิติแห่งชาติ
68,2562,ไตรมาสที่ 3,ภาคกลาง,นนทบุรี,ชาย,510247,คน,สำนักงานสถิติแห่งชาติ
69,2562,ไตรมาสที่ 3,ภาคกลาง,นนทบุรี,หญิง,448109,คน,สำนักงานสถิติแห่งชาติ
70,2562,ไตรมาสที่ 4,ภาคกลาง,นนทบุรี,รวม,964150,คน,สำนักงานสถิติแห่งชาติ
71,2562,ไตรมาสที่ 4,ภาคกลาง,นนทบุรี,ชาย,516035,คน,สำนักงานสถิติแห่งชาติ
72,2562,ไตรมาสที่ 4,ภาคกลาง,นนทบุรี,หญิง,448115,คน,สำนักงานสถิติแห่งชาติ
73,2562,เฉลี่ยทั้งปี,ภาคกลาง,นนทบุรี,รวม,958286,คน,สำนักงานสถิติแห่งชาติ
74,2562,เฉลี่ยทั้งปี,ภาคกลาง,นนทบุรี,ชาย,514838,คน,สำนักงานสถิติแห่งชาติ
75,2562,เฉลี่ยทั้งปี,ภาคกลาง,นนทบุรี,หญิง,443447,คน,สำนักงานสถิติแห่งชาติ
76,2562,ไตรมาสที่ 1,ภาคกลาง,ปทุมธานี,รวม,952966,คน,สำนักงานสถิติแห่งชาติ
77,2562,ไตรมาสที่ 1,ภาคกลาง,ปทุมธานี,ชาย,511012,คน,สำนักงานสถิติแห่งชาติ
78,2562,ไตรมาสที่ 1,ภาคกลาง,ปทุมธานี,หญิง,441954,คน,สำนักงานสถิติแห่งชาติ
79,2562,ไตรมาสที่ 2,ภาคกลาง,ปทุมธานี,รวม,951903,คน,สำนักงานสถิติแห่งชาติ
80,2562,ไตรมาสที่ 2,ภาคกลาง,ปทุมธานี,ชาย,511119,คน,สำนักงานสถิติแห่งชาติ
81,2562,ไตรมาสที่ 2,ภาคกลาง,ปทุมธานี,หญิง,440784,คน,สำนักงานสถิติแห่งชาติ
82,2562,ไตรมาสที่ 3,ภาคกลาง,ปทุมธานี,รวม,930672,คน,สำนักงานสถิติแห่งชาติ
83,2562,ไตรมาสที่ 3,ภาคกลาง,ปทุมธานี,ชาย,502497,คน,สำนักงานสถิติแห่งชาติ
84,2562,ไตรมาสที่ 3,ภาคกลาง,ปทุมธานี,หญิง,428174,คน,สำนักงานสถิติแห่งชาติ
85,2562,ไตรมาสที่ 4,ภาคกลาง,ปทุมธานี,รวม,964374,คน,สำนักงานสถิติแห่งชาติ
86,2562,ไตรมาสที่ 4,ภาคกลาง,ปทุมธานี,ชาย,514338,คน,สำนักงานสถิติแห่งชาติ
87,2562,ไตรมาสที่ 4,ภาคกลาง,ปทุมธานี,หญิง,450036,คน,สำนักงานสถิติแห่งชาติ
88,2562,เฉลี่ยทั้งปี,ภาคกลาง,ปทุมธานี,รวม,949979,คน,สำนักงานสถิติแห่งชาติ
89,2562,เฉลี่ยทั้งปี,ภาคกลาง,ปทุมธานี,ชาย,509742,คน,สำนักงานสถิติแห่งชาติ
90,2562,เฉลี่ยทั้งปี,ภาคกลาง,ปทุมธานี,หญิง,440237,คน,สำนักงานสถิติแห่งชาติ
91,2562,ไตรมาสที่ 1,ภาคกลาง,พระนครศรีอยุธยา,รวม,511809,คน,สำนักงานสถิติแห่งชาติ
92,2562,ไตรมาสที่ 1,ภาคกลาง,พระนครศรีอยุธยา,ชาย,271981,คน,สำนักงานสถิติแห่งชาติ
93,2562,ไตรมาสที่ 1,ภาคกลาง,พระนครศรีอยุธยา,หญิง,239828,คน,สำนักงานสถิติแห่งชาติ
94,2562,ไตรมาสที่ 2,ภาคกลาง,พระนครศรีอยุธยา,รวม,524545,คน,สำนักงานสถิติแห่งชาติ
95,2562,ไตรมาสที่ 2,ภาคกลาง,พระนครศรีอยุธยา,ชาย,284022,คน,สำนักงานสถิติแห่งชาติ
96,2562,ไตรมาสที่ 2,ภาคกลาง,พระนครศรีอยุธยา,หญิง,240522,คน,สำนักงานสถิติแห่งชาติ
97,2562,ไตรมาสที่ 3,ภาคกลาง,พระนครศรีอยุธยา,รวม,500929,คน,สำนักงานสถิติแห่งชาติ
98,2562,ไตรมาสที่ 3,ภาคกลาง,พระนครศรีอยุธยา,ชาย,276002,คน,สำนักงานสถิติแห่งชาติ
99,2562,ไตรมาสที่ 3,ภาคกลาง,พระนครศรีอยุธยา,หญิง,224927,คน,สำนักงานสถิติแห่งชาติ
100,2562,ไตรมาสที่ 4,ภาคกลาง,พระนครศรีอยุธยา,รวม,497173,คน,สำนักงานสถิติแห่งชาติ
101,2562,ไตรมาสที่ 4,ภาคกลาง,พระนครศรีอยุธยา,ชาย,272179,คน,สำนักงานสถิติแห่งชาติ
102,2562,ไตรมาสที่ 4,ภาคกลาง,พระนครศรีอยุธยา,หญิง,224994,คน,สำนักงานสถิติแห่งชาติ
103,2562,เฉลี่ยทั้งปี,ภาคกลาง,พระนครศรีอยุธยา,รวม,508614,คน,สำนักงานสถิติแห่งชาติ
104,2562,เฉลี่ยทั้งปี,ภาคกลาง,พระนครศรีอยุธยา,ชาย,276046,คน,สำนักงานสถิติแห่งชาติ
105,2562,เฉลี่ยทั้งปี,ภาคกลาง,พระนครศรีอยุธยา,หญิง,232568,คน,สำนักงานสถิติแห่งชาติ
106,2562,ไตรมาสที่ 1,ภาคกลาง,อ่างทอง,รวม,137737,คน,สำนักงานสถิติแห่งชาติ
107,2562,ไตรมาสที่ 1,ภาคกลาง,อ่างทอง,ชาย,69798,คน,สำนักงานสถิติแห่งชาติ
108,2562,ไตรมาสที่ 1,ภาคกลาง,อ่างทอง,หญิง,67940,คน,สำนักงานสถิติแห่งชาติ
109,2562,ไตรมาสที่ 2,ภาคกลาง,อ่างทอง,รวม,139454,คน,สำนักงานสถิติแห่งชาติ
110,2562,ไตรมาสที่ 2,ภาคกลาง,อ่างทอง,ชาย,71502,คน,สำนักงานสถิติแห่งชาติ
111,2562,ไตรมาสที่ 2,ภาคกลาง,อ่างทอง,หญิง,67952,คน,สำนักงานสถิติแห่งชาติ
112,2562,ไตรมาสที่ 3,ภาคกลาง,อ่างทอง,รวม,141863,คน,สำนักงานสถิติแห่งชาติ
113,2562,ไตรมาสที่ 3,ภาคกลาง,อ่างทอง,ชาย,73213,คน,สำนักงานสถิติแห่งชาติ
114,2562,ไตรมาสที่ 3,ภาคกลาง,อ่างทอง,หญิง,68650,คน,สำนักงานสถิติแห่งชาติ
115,2562,ไตรมาสที่ 4,ภาคกลาง,อ่างทอง,รวม,137293,คน,สำนักงานสถิติแห่งชาติ
116,2562,ไตรมาสที่ 4,ภาคกลาง,อ่างทอง,ชาย,70117,คน,สำนักงานสถิติแห่งชาติ
117,2562,ไตรมาสที่ 4,ภาคกลาง,อ่างทอง,หญิง,67175,คน,สำนักงานสถิติแห่งชาติ
118,2562,เฉลี่ยทั้งปี,ภาคกลาง,อ่างทอง,รวม,139087,คน,สำนักงานสถิติแห่งชาติ
119,2562,เฉลี่ยทั้งปี,ภาคกลาง,อ่างทอง,ชาย,71157,คน,สำนักงานสถิติแห่งชาติ
120,2562,เฉลี่ยทั้งปี,ภาคกลาง,อ่างทอง,หญิง,67929,คน,สำนักงานสถิติแห่งชาติ
121,2562,ไตรมาสที่ 1,ภาคกลาง,ลพบุรี,รวม,441889,คน,สำนักงานสถิติแห่งชาติ
122,2562,ไตรมาสที่ 1,ภาคกลาง,ลพบุรี,ชาย,240573,คน,สำนักงานสถิติแห่งชาติ
123,2562,ไตรมาสที่ 1,ภาคกลาง,ลพบุรี,หญิง,201316,คน,สำนักงานสถิติแห่งชาติ
124,2562,ไตรมาสที่ 2,ภาคกลาง,ลพบุรี,รวม,432843,คน,สำนักงานสถิติแห่งชาติ
125,2562,ไตรมาสที่ 2,ภาคกลาง,ลพบุรี,ชาย,239474,คน,สำนักงานสถิติแห่งชาติ
126,2562,ไตรมาสที่ 2,ภาคกลาง,ลพบุรี,หญิง,193369,คน,สำนักงานสถิติแห่งชาติ
127,2562,ไตรมาสที่ 3,ภาคกลาง,ลพบุรี,รวม,437689,คน,สำนักงานสถิติแห่งชาติ
128,2562,ไตรมาสที่ 3,ภาคกลาง,ลพบุรี,ชาย,238573,คน,สำนักงานสถิติแห่งชาติ
129,2562,ไตรมาสที่ 3,ภาคกลาง,ลพบุรี,หญิง,199116,คน,สำนักงานสถิติแห่งชาติ
130,2562,ไตรมาสที่ 4,ภาคกลาง,ลพบุรี,รวม,454170,คน,สำนักงานสถิติแห่งชาติ
131,2562,ไตรมาสที่ 4,ภาคกลาง,ลพบุรี,ชาย,243897,คน,สำนักงานสถิติแห่งชาติ
132,2562,ไตรมาสที่ 4,ภาคกลาง,ลพบุรี,หญิง,210273,คน,สำนักงานสถิติแห่งชาติ
133,2562,เฉลี่ยทั้งปี,ภาคกลาง,ลพบุรี,รวม,441648,คน,สำนักงานสถิติแห่งชาติ
134,2562,เฉลี่ยทั้งปี,ภาคกลาง,ลพบุรี,ชาย,240629,คน,สำนักงานสถิติแห่งชาติ
135,2562,เฉลี่ยทั้งปี,ภาคกลาง,ลพบุรี,หญิง,201018,คน,สำนักงานสถิติแห่งชาติ
136,2562,ไตรมาสที่ 1,ภาคกลาง,สิงห์บุรี,รวม,109500,คน,สำนักงานสถิติแห่งชาติ
137,2562,ไตรมาสที่ 1,ภาคกลาง,สิงห์บุรี,ชาย,58278,คน,สำนักงานสถิติแห่งชาติ
138,2562,ไตรมาสที่ 1,ภาคกลาง,สิงห์บุรี,หญิง,51222,คน,สำนักงานสถิติแห่งชาติ
139,2562,ไตรมาสที่ 2,ภาคกลาง,สิงห์บุรี,รวม,113612,คน,สำนักงานสถิติแห่งชาติ
140,2562,ไตรมาสที่ 2,ภาคกลาง,สิงห์บุรี,ชาย,60623,คน,สำนักงานสถิติแห่งชาติ
141,2562,ไตรมาสที่ 2,ภาคกลาง,สิงห์บุรี,หญิง,52989,คน,สำนักงานสถิติแห่งชาติ
142,2562,ไตรมาสที่ 3,ภาคกลาง,สิงห์บุรี,รวม,111556,คน,สำนักงานสถิติแห่งชาติ
143,2562,ไตรมาสที่ 3,ภาคกลาง,สิงห์บุรี,ชาย,59053,คน,สำนักงานสถิติแห่งชาติ
144,2562,ไตรมาสที่ 3,ภาคกลาง,สิงห์บุรี,หญิง,52502,คน,สำนักงานสถิติแห่งชาติ
145,2562,ไตรมาสที่ 4,ภาคกลาง,สิงห์บุรี,รวม,112933,คน,สำนักงานสถิติแห่งชาติ
146,2562,ไตรมาสที่ 4,ภาคกลาง,สิงห์บุรี,ชาย,58331,คน,สำนักงานสถิติแห่งชาติ
147,2562,ไตรมาสที่ 4,ภาคกลาง,สิงห์บุรี,หญิง,54601,คน,สำนักงานสถิติแห่งชาติ
148,2562,เฉลี่ยทั้งปี,ภาคกลาง,สิงห์บุรี,รวม,111900,คน,สำนักงานสถิติแห่งชาติ
149,2562,เฉลี่ยทั้งปี,ภาคกลาง,สิงห์บุรี,ชาย,59071,คน,สำนักงานสถิติแห่งชาติ
150,2562,เฉลี่ยทั้งปี,ภาคกลาง,สิงห์บุรี,หญิง,52829,คน,สำนักงานสถิติแห่งชาติ
151,2562,ไตรมาสที่ 1,ภาคกลาง,ชัยนาท,รวม,171940,คน,สำนักงานสถิติแห่งชาติ
152,2562,ไตรมาสที่ 1,ภาคกลาง,ชัยนาท,ชาย,92256,คน,สำนักงานสถิติแห่งชาติ
153,2562,ไตรมาสที่ 1,ภาคกลาง,ชัยนาท,หญิง,79684,คน,สำนักงานสถิติแห่งชาติ
154,2562,ไตรมาสที่ 2,ภาคกลาง,ชัยนาท,รวม,173130,คน,สำนักงานสถิติแห่งชาติ
155,2562,ไตรมาสที่ 2,ภาคกลาง,ชัยนาท,ชาย,92476,คน,สำนักงานสถิติแห่งชาติ
156,2562,ไตรมาสที่ 2,ภาคกลาง,ชัยนาท,หญิง,80654,คน,สำนักงานสถิติแห่งชาติ
157,2562,ไตรมาสที่ 3,ภาคกลาง,ชัยนาท,รวม,172259,คน,สำนักงานสถิติแห่งชาติ
158,2562,ไตรมาสที่ 3,ภาคกลาง,ชัยนาท,ชาย,91996,คน,สำนักงานสถิติแห่งชาติ
159,2562,ไตรมาสที่ 3,ภาคกลาง,ชัยนาท,หญิง,80263,คน,สำนักงานสถิติแห่งชาติ
160,2562,ไตรมาสที่ 4,ภาคกลาง,ชัยนาท,รวม,179159,คน,สำนักงานสถิติแห่งชาติ
161,2562,ไตรมาสที่ 4,ภาคกลาง,ชัยนาท,ชาย,93339,คน,สำนักงานสถิติแห่งชาติ
162,2562,ไตรมาสที่ 4,ภาคกลาง,ชัยนาท,หญิง,85820,คน,สำนักงานสถิติแห่งชาติ
163,2562,เฉลี่ยทั้งปี,ภาคกลาง,ชัยนาท,รวม,174122,คน,สำนักงานสถิติแห่งชาติ
164,2562,เฉลี่ยทั้งปี,ภาคกลาง,ชัยนาท,ชาย,92517,คน,สำนักงานสถิติแห่งชาติ
165,2562,เฉลี่ยทั้งปี,ภาคกลาง,ชัยนาท,หญิง,81605,คน,สำนักงานสถิติแห่งชาติ
166,2562,ไตรมาสที่ 1,ภาคกลาง,สระบุรี,รวม,397504,คน,สำนักงานสถิติแห่งชาติ
167,2562,ไตรมาสที่ 1,ภาคกลาง,สระบุรี,ชาย,222824,คน,สำนักงานสถิติแห่งชาติ
168,2562,ไตรมาสที่ 1,ภาคกลาง,สระบุรี,หญิง,174680,คน,สำนักงานสถิติแห่งชาติ
169,2562,ไตรมาสที่ 2,ภาคกลาง,สระบุรี,รวม,393746,คน,สำนักงานสถิติแห่งชาติ
170,2562,ไตรมาสที่ 2,ภาคกลาง,สระบุรี,ชาย,221820,คน,สำนักงานสถิติแห่งชาติ
171,2562,ไตรมาสที่ 2,ภาคกลาง,สระบุรี,หญิง,171926,คน,สำนักงานสถิติแห่งชาติ
172,2562,ไตรมาสที่ 3,ภาคกลาง,สระบุรี,รวม,390455,คน,สำนักงานสถิติแห่งชาติ
173,2562,ไตรมาสที่ 3,ภาคกลาง,สระบุรี,ชาย,221836,คน,สำนักงานสถิติแห่งชาติ
174,2562,ไตรมาสที่ 3,ภาคกลาง,สระบุรี,หญิง,168619,คน,สำนักงานสถิติแห่งชาติ
175,2562,ไตรมาสที่ 4,ภาคกลาง,สระบุรี,รวม,395823,คน,สำนักงานสถิติแห่งชาติ
176,2562,ไตรมาสที่ 4,ภาคกลาง,สระบุรี,ชาย,217451,คน,สำนักงานสถิติแห่งชาติ
177,2562,ไตรมาสที่ 4,ภาคกลาง,สระบุรี,หญิง,178372,คน,สำนักงานสถิติแห่งชาติ
178,2562,เฉลี่ยทั้งปี,ภาคกลาง,สระบุรี,รวม,394382,คน,สำนักงานสถิติแห่งชาติ
179,2562,เฉลี่ยทั้งปี,ภาคกลาง,สระบุรี,ชาย,220983,คน,สำนักงานสถิติแห่งชาติ
180,2562,เฉลี่ยทั้งปี,ภาคกลาง,สระบุรี,หญิง,173399,คน,สำนักงานสถิติแห่งชาติ
181,2562,ไตรมาสที่ 1,ภาคกลาง,ชลบุรี,รวม,1062429,คน,สำนักงานสถิติแห่งชาติ
182,2562,ไตรมาสที่ 1,ภาคกลาง,ชลบุรี,ชาย,578707,คน,สำนักงานสถิติแห่งชาติ
183,2562,ไตรมาสที่ 1,ภาคกลาง,ชลบุรี,หญิง,483722,คน,สำนักงานสถิติแห่งชาติ
184,2562,ไตรมาสที่ 2,ภาคกลาง,ชลบุรี,รวม,1054166,คน,สำนักงานสถิติแห่งชาติ
185,2562,ไตรมาสที่ 2,ภาคกลาง,ชลบุรี,ชาย,565688,คน,สำนักงานสถิติแห่งชาติ
186,2562,ไตรมาสที่ 2,ภาคกลาง,ชลบุรี,หญิง,488479,คน,สำนักงานสถิติแห่งชาติ
187,2562,ไตรมาสที่ 3,ภาคกลาง,ชลบุรี,รวม,1048338,คน,สำนักงานสถิติแห่งชาติ
188,2562,ไตรมาสที่ 3,ภาคกลาง,ชลบุรี,ชาย,574649,คน,สำนักงานสถิติแห่งชาติ
189,2562,ไตรมาสที่ 3,ภาคกลาง,ชลบุรี,หญิง,473689,คน,สำนักงานสถิติแห่งชาติ
190,2562,ไตรมาสที่ 4,ภาคกลาง,ชลบุรี,รวม,1048512,คน,สำนักงานสถิติแห่งชาติ
191,2562,ไตรมาสที่ 4,ภาคกลาง,ชลบุรี,ชาย,579453,คน,สำนักงานสถิติแห่งชาติ
192,2562,ไตรมาสที่ 4,ภาคกลาง,ชลบุรี,หญิง,469059,คน,สำนักงานสถิติแห่งชาติ
193,2562,เฉลี่ยทั้งปี,ภาคกลาง,ชลบุรี,รวม,1053361,คน,สำนักงานสถิติแห่งชาติ
194,2562,เฉลี่ยทั้งปี,ภาคกลาง,ชลบุรี,ชาย,574624,คน,สำนักงานสถิติแห่งชาติ
195,2562,เฉลี่ยทั้งปี,ภาคกลาง,ชลบุรี,หญิง,478737,คน,สำนักงานสถิติแห่งชาติ
196,2562,ไตรมาสที่ 1,ภาคกลาง,ระยอง,รวม,585635,คน,สำนักงานสถิติแห่งชาติ
197,2562,ไตรมาสที่ 1,ภาคกลาง,ระยอง,ชาย,323636,คน,สำนักงานสถิติแห่งชาติ
198,2562,ไตรมาสที่ 1,ภาคกลาง,ระยอง,หญิง,261999,คน,สำนักงานสถิติแห่งชาติ
199,2562,ไตรมาสที่ 2,ภาคกลาง,ระยอง,รวม,591925,คน,สำนักงานสถิติแห่งชาติ
200,2562,ไตรมาสที่ 2,ภาคกลาง,ระยอง,ชาย,326402,คน,สำนักงานสถิติแห่งชาติ
201,2562,ไตรมาสที่ 2,ภาคกลาง,ระยอง,หญิง,265523,คน,สำนักงานสถิติแห่งชาติ
202,2562,ไตรมาสที่ 3,ภาคกลาง,ระยอง,รวม,576005,คน,สำนักงานสถิติแห่งชาติ
203,2562,ไตรมาสที่ 3,ภาคกลาง,ระยอง,ชาย,328093,คน,สำนักงานสถิติแห่งชาติ
204,2562,ไตรมาสที่ 3,ภาคกลาง,ระยอง,หญิง,247912,คน,สำนักงานสถิติแห่งชาติ
205,2562,ไตรมาสที่ 4,ภาคกลาง,ระยอง,รวม,575873,คน,สำนักงานสถิติแห่งชาติ
206,2562,ไตรมาสที่ 4,ภาคกลาง,ระยอง,ชาย,325527,คน,สำนักงานสถิติแห่งชาติ
207,2562,ไตรมาสที่ 4,ภาคกลาง,ระยอง,หญิง,250346,คน,สำนักงานสถิติแห่งชาติ
208,2562,เฉลี่ยทั้งปี,ภาคกลาง,ระยอง,รวม,582359,คน,สำนักงานสถิติแห่งชาติ
