﻿_id,List,Tambon,register of thailand
57,วัดหนองหว้า,ต.หนองขนาน อ.เมืองฯ,
58,วัดทุ่งลม (ร้าง),ต.โพธิ์ไร่หวาน อ.เมืองฯ,
59,วัดนาค,ต.ช่องสะแก อ.เมืองฯ,
60,วัดวิหารน้อย (ร้าง),ต.ช่องสะแก อ.เมืองฯ,
61,วัดปีบ (ร้าง),ต.ช่องสะแก อ.เมืองฯ,
62,วัดโคกหม้อ (ร้าง),ต.ช่องสะแก อ.เมืองฯ,
63,วัดนก (ร้าง),ต.ช่องสะแก อ.เมืองฯ,
64,วัดพระรูป,ต.ช่องสะแก อ.เมืองฯ,
65,เขาพนมขวด,ต.ธงชัย อ.เมืองฯ,
66,วัดเกตุ (ร้าง),ต.ต้นมะม่วง อ.เมืองฯ,
67,วัดเลา (ร้าง),ต.ต้นมะม่วง อ.เมืองฯ,
68,วัดแรก,ต.ท่าราบ อ.เมืองฯ,
69,วัดปากน้ำ (ร้าง),ต.ท่าราบ อ.เมืองฯ,
70,วัดอินทรคีรี (วัดถ้ำหว้า),ต.ไร่ส้ม อ.เมืองฯ,
71,วัดท่าน้ำ (ร้าง),ต.หนองโสน อ.เมืองฯ,
72,วัดใหญ่เจริญธรรม,ต.บางจาน อ.เมืองฯ,
73,วัดปากน้ำ,ต.บางจาน อ.เมืองฯ,
74,วัดชมพูพน,ต.หนองโสน อ.เมืองฯ,
75,วัดชีประเสริฐ,ต.ท่าราบ อ.เมืองฯ,
76,วัดสำมะโรง,ต.สำมะโรง อ.เมืองฯ,
77,วัดดอนบ้านใหม่,ต.หาดเจ้าสำราญ อ.เมืองฯ,
78,วัดลาดโพธิ์,ต.สำมะโรง อ.เมืองฯ,
79,วัดโพพระใน,ต.โพพระ อ.เมืองฯ,
80,วัดโพพระนอก,ต.โพพระ อ.เมืองฯ,
81,วัดรัตนตรัย,ต.คลองกระแชง อ.เมืองฯ,
82,วัดดอนแตง (ร้าง),ต.หาดเจ้าสำราญ อ.เมืองฯ,
83,วัดวิหารเปลี่ยว (ร้าง),ต.นาวุ้ง อ.เมืองฯ,
84,วัดนก (ร้าง),ต.ช่องสะแก อ.เมืองฯ,
85,แหล่งโบราณคดีโคกแครง,ต.บ้านกุ่ม อ.เมืองฯ,
86,วัดทุ่งลม (ร้าง),ต.โพไร่หวาน อ.เมืองฯ,
87,วัดหนองควง,ต.ต้นมะพร้าว อ.เมืองฯ,
88,วัดโตนดหลวง,ต.บางเก่า อ.ชะอำ,
89,บ้านเจ้าพระยารามราฆพ,ต.ห้วยทรายเหนือ อ.ชะอำ,
90,วัดโพธิ์ (บางเค็ม),ต.บางเค็ม อ.เขาย้อย,
91,วัดหนองปรง,ต.หนองปรง อ.เขาย้อย,
92,ตลาดบ้านน้อย,ต.เขาย้อย อ.เขาย้อย,
93,วัดหนองส้ม,ต.สระพัง อ.เขาย้อย,
94,วัดดอนหว้า,ต.สะพานไกร อ.บ้านลาด,
95,วัดดอนกอก,ต.โรงเข้ อ.บ้านลาด,
96,วัดลาดศรัทธาธรรม,ต. บ้านลาด อ.บ้านลาด,
97,วัดหนองกาทอง,ต.ท่าช้าง อ.บ้านลาด,
98,วัดวังบัว,ต.ลาดโพธิ์ อ.บ้านลาด,
99,วัดท่าช้าง(ร้าง),ต.ท่าช้าง อ.บ้านลาด,
100,วัดป่าแป้น,ต.บ้านลาด อ.บ้านลาด,
101,วัดโพธาวาส,ต.สมอพลือ อ.บ้านลาด,
102,วัดเขาทะโมน,ต.ท่าเสน อ.บ้านลาด,
103,วัดท่าศาลา,ต.ท่าเสน อ.บ้านลาด,
104,วัดถ้ำรงค์,ต.ถ้ำรงค์ อ.บ้านลาด,
105,วัดจันทาราม,ต.บ้านทาน อ.บ้านลาด,
106,วัดเกาะแก้วสุทธาราม,ต.บ้านลาด อ.บ้านลาด,
107,โบราณสถานถ้ำเขาน้อย,ต.ถ้ำรงค์ อ.บ้านลาด,
108,วัดวังบัว,ต.ลาดโพธิ์ อ.บ้านลาด,
109,วัดศีรษะคาม,ต.แหลมผักเบี้ย อ.บ้านแหลม,
110,วัดสมุทรธาราม,ต.แหลมผักเบี้ย อ.บ้านแหลม,
111,วัดไทรทอง,ต.แหลมผักเบี้ย อ.บ้านแหลม,
112,วัดนอกปากทะเล,ต.ปากทะเล อ.บ้านแหลม,
113,วัดสมุทรโคดม,ต.แหลมผักเบี้ย อ.บ้านแหลม,
114,วัดดอนผิงแดด,ต.บางขุนไทร อ.บ้านแหลม,
115,วัดปากคลอง,ต.บางครก อ.บ้านแหลม,
116,วัดอุตมิงคาวาส,ต.บ้านแหลม อ.บ้านแหลม,
117,อาคารเรียนเก่าโรงเรียนวัดปากอ่าว,ต.บางตะบูน อ.บ้านแหลม,
