﻿_id,year,region,area,sex,age_group,value,unit,source
27,2556,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,15 - 24 ปี,632746,คน,สำนักงานสถิติแห่งชาติ
28,2556,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,15 - 24 ปี,110330,คน,สำนักงานสถิติแห่งชาติ
29,2556,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,15 - 24 ปี,522415,คน,สำนักงานสถิติแห่งชาติ
30,2556,ภาคใต้,รวม,รวม,15 - 24 ปี,265442,คน,สำนักงานสถิติแห่งชาติ
31,2556,ภาคใต้,ในเขตเทศบาล,รวม,15 - 24 ปี,60530,คน,สำนักงานสถิติแห่งชาติ
32,2556,ภาคใต้,นอกเขตเทศบาล,รวม,15 - 24 ปี,204912,คน,สำนักงานสถิติแห่งชาติ
33,2556,ทั่วประเทศ,รวม,รวม,25 - 34 ปี,1279133,คน,สำนักงานสถิติแห่งชาติ
34,2556,ทั่วประเทศ,ในเขตเทศบาล,รวม,25 - 34 ปี,274834,คน,สำนักงานสถิติแห่งชาติ
35,2556,ทั่วประเทศ,นอกเขตเทศบาล,รวม,25 - 34 ปี,1004299,คน,สำนักงานสถิติแห่งชาติ
36,2556,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,25 - 34 ปี,43686,คน,สำนักงานสถิติแห่งชาติ
37,2556,ภาคกลาง ,รวม,รวม,25 - 34 ปี,99525,คน,สำนักงานสถิติแห่งชาติ
38,2556,ภาคกลาง ,ในเขตเทศบาล,รวม,25 - 34 ปี,32722,คน,สำนักงานสถิติแห่งชาติ
39,2556,ภาคกลาง ,นอกเขตเทศบาล,รวม,25 - 34 ปี,66803,คน,สำนักงานสถิติแห่งชาติ
40,2556,ภาคเหนือ,รวม,รวม,25 - 34 ปี,272760,คน,สำนักงานสถิติแห่งชาติ
41,2556,ภาคเหนือ,ในเขตเทศบาล,รวม,25 - 34 ปี,58523,คน,สำนักงานสถิติแห่งชาติ
42,2556,ภาคเหนือ,นอกเขตเทศบาล,รวม,25 - 34 ปี,214238,คน,สำนักงานสถิติแห่งชาติ
43,2556,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,25 - 34 ปี,657291,คน,สำนักงานสถิติแห่งชาติ
44,2556,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,25 - 34 ปี,95361,คน,สำนักงานสถิติแห่งชาติ
45,2556,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,25 - 34 ปี,561930,คน,สำนักงานสถิติแห่งชาติ
46,2556,ภาคใต้,รวม,รวม,25 - 34 ปี,205870,คน,สำนักงานสถิติแห่งชาติ
47,2556,ภาคใต้,ในเขตเทศบาล,รวม,25 - 34 ปี,44542,คน,สำนักงานสถิติแห่งชาติ
48,2556,ภาคใต้,นอกเขตเทศบาล,รวม,25 - 34 ปี,161328,คน,สำนักงานสถิติแห่งชาติ
49,2556,ทั่วประเทศ,รวม,รวม,35 - 44 ปี,1043806,คน,สำนักงานสถิติแห่งชาติ
50,2556,ทั่วประเทศ,ในเขตเทศบาล,รวม,35 - 44 ปี,279029,คน,สำนักงานสถิติแห่งชาติ
51,2556,ทั่วประเทศ,นอกเขตเทศบาล,รวม,35 - 44 ปี,764777,คน,สำนักงานสถิติแห่งชาติ
52,2556,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,35 - 44 ปี,77070,คน,สำนักงานสถิติแห่งชาติ
53,2556,ภาคกลาง ,รวม,รวม,35 - 44 ปี,98959,คน,สำนักงานสถิติแห่งชาติ
54,2556,ภาคกลาง ,ในเขตเทศบาล,รวม,35 - 44 ปี,31463,คน,สำนักงานสถิติแห่งชาติ
55,2556,ภาคกลาง ,นอกเขตเทศบาล,รวม,35 - 44 ปี,67497,คน,สำนักงานสถิติแห่งชาติ
56,2556,ภาคเหนือ,รวม,รวม,35 - 44 ปี,196892,คน,สำนักงานสถิติแห่งชาติ
57,2556,ภาคเหนือ,ในเขตเทศบาล,รวม,35 - 44 ปี,48788,คน,สำนักงานสถิติแห่งชาติ
58,2556,ภาคเหนือ,นอกเขตเทศบาล,รวม,35 - 44 ปี,148104,คน,สำนักงานสถิติแห่งชาติ
59,2556,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,35 - 44 ปี,504033,คน,สำนักงานสถิติแห่งชาติ
60,2556,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,35 - 44 ปี,82624,คน,สำนักงานสถิติแห่งชาติ
61,2556,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,35 - 44 ปี,421409,คน,สำนักงานสถิติแห่งชาติ
62,2556,ภาคใต้,รวม,รวม,35 - 44 ปี,166851,คน,สำนักงานสถิติแห่งชาติ
63,2556,ภาคใต้,ในเขตเทศบาล,รวม,35 - 44 ปี,39085,คน,สำนักงานสถิติแห่งชาติ
64,2556,ภาคใต้,นอกเขตเทศบาล,รวม,35 - 44 ปี,127766,คน,สำนักงานสถิติแห่งชาติ
65,2556,ทั่วประเทศ,รวม,รวม,45 - 54 ปี,719320,คน,สำนักงานสถิติแห่งชาติ
66,2556,ทั่วประเทศ,ในเขตเทศบาล,รวม,45 - 54 ปี,173942,คน,สำนักงานสถิติแห่งชาติ
67,2556,ทั่วประเทศ,นอกเขตเทศบาล,รวม,45 - 54 ปี,545378,คน,สำนักงานสถิติแห่งชาติ
68,2556,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,45 - 54 ปี,35407,คน,สำนักงานสถิติแห่งชาติ
69,2556,ภาคกลาง ,รวม,รวม,45 - 54 ปี,56447,คน,สำนักงานสถิติแห่งชาติ
70,2556,ภาคกลาง ,ในเขตเทศบาล,รวม,45 - 54 ปี,16679,คน,สำนักงานสถิติแห่งชาติ
71,2556,ภาคกลาง ,นอกเขตเทศบาล,รวม,45 - 54 ปี,39768,คน,สำนักงานสถิติแห่งชาติ
72,2556,ภาคเหนือ,รวม,รวม,45 - 54 ปี,176826,คน,สำนักงานสถิติแห่งชาติ
73,2556,ภาคเหนือ,ในเขตเทศบาล,รวม,45 - 54 ปี,38678,คน,สำนักงานสถิติแห่งชาติ
74,2556,ภาคเหนือ,นอกเขตเทศบาล,รวม,45 - 54 ปี,138149,คน,สำนักงานสถิติแห่งชาติ
75,2556,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,45 - 54 ปี,375176,คน,สำนักงานสถิติแห่งชาติ
76,2556,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,45 - 54 ปี,64664,คน,สำนักงานสถิติแห่งชาติ
77,2556,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,45 - 54 ปี,310512,คน,สำนักงานสถิติแห่งชาติ
78,2556,ภาคใต้,รวม,รวม,45 - 54 ปี,75464,คน,สำนักงานสถิติแห่งชาติ
79,2556,ภาคใต้,ในเขตเทศบาล,รวม,45 - 54 ปี,18515,คน,สำนักงานสถิติแห่งชาติ
80,2556,ภาคใต้,นอกเขตเทศบาล,รวม,45 - 54 ปี,56949,คน,สำนักงานสถิติแห่งชาติ
81,2556,ทั่วประเทศ,รวม,รวม,55 - 59 ปี,185939,คน,สำนักงานสถิติแห่งชาติ
82,2556,ทั่วประเทศ,ในเขตเทศบาล,รวม,55 - 59 ปี,43502,คน,สำนักงานสถิติแห่งชาติ
83,2556,ทั่วประเทศ,นอกเขตเทศบาล,รวม,55 - 59 ปี,142436,คน,สำนักงานสถิติแห่งชาติ
84,2556,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,55 - 59 ปี,5813,คน,สำนักงานสถิติแห่งชาติ
85,2556,ภาคกลาง ,รวม,รวม,55 - 59 ปี,13335,คน,สำนักงานสถิติแห่งชาติ
86,2556,ภาคกลาง ,ในเขตเทศบาล,รวม,55 - 59 ปี,4015,คน,สำนักงานสถิติแห่งชาติ
87,2556,ภาคกลาง ,นอกเขตเทศบาล,รวม,55 - 59 ปี,9320,คน,สำนักงานสถิติแห่งชาติ
88,2556,ภาคเหนือ,รวม,รวม,55 - 59 ปี,47400,คน,สำนักงานสถิติแห่งชาติ
89,2556,ภาคเหนือ,ในเขตเทศบาล,รวม,55 - 59 ปี,13365,คน,สำนักงานสถิติแห่งชาติ
90,2556,ภาคเหนือ,นอกเขตเทศบาล,รวม,55 - 59 ปี,34035,คน,สำนักงานสถิติแห่งชาติ
91,2556,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,55 - 59 ปี,103993,คน,สำนักงานสถิติแห่งชาติ
92,2556,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,55 - 59 ปี,15810,คน,สำนักงานสถิติแห่งชาติ
93,2556,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,55 - 59 ปี,88182,คน,สำนักงานสถิติแห่งชาติ
94,2556,ภาคใต้,รวม,รวม,55 - 59 ปี,15399,คน,สำนักงานสถิติแห่งชาติ
95,2556,ภาคใต้,ในเขตเทศบาล,รวม,55 - 59 ปี,4499,คน,สำนักงานสถิติแห่งชาติ
96,2556,ภาคใต้,นอกเขตเทศบาล,รวม,55 - 59 ปี,10900,คน,สำนักงานสถิติแห่งชาติ
97,2556,ทั่วประเทศ,รวม,รวม,60 ปีขึ้นไป,124669,คน,สำนักงานสถิติแห่งชาติ
98,2556,ทั่วประเทศ,ในเขตเทศบาล,รวม,60 ปีขึ้นไป,26234,คน,สำนักงานสถิติแห่งชาติ
99,2556,ทั่วประเทศ,นอกเขตเทศบาล,รวม,60 ปีขึ้นไป,98435,คน,สำนักงานสถิติแห่งชาติ
100,2556,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,60 ปีขึ้นไป,5715,คน,สำนักงานสถิติแห่งชาติ
101,2556,ภาคกลาง ,รวม,รวม,60 ปีขึ้นไป,10268,คน,สำนักงานสถิติแห่งชาติ
102,2556,ภาคกลาง ,ในเขตเทศบาล,รวม,60 ปีขึ้นไป,3334,คน,สำนักงานสถิติแห่งชาติ
103,2556,ภาคกลาง ,นอกเขตเทศบาล,รวม,60 ปีขึ้นไป,6934,คน,สำนักงานสถิติแห่งชาติ
104,2556,ภาคเหนือ,รวม,รวม,60 ปีขึ้นไป,24363,คน,สำนักงานสถิติแห่งชาติ
105,2556,ภาคเหนือ,ในเขตเทศบาล,รวม,60 ปีขึ้นไป,5236,คน,สำนักงานสถิติแห่งชาติ
106,2556,ภาคเหนือ,นอกเขตเทศบาล,รวม,60 ปีขึ้นไป,19127,คน,สำนักงานสถิติแห่งชาติ
107,2556,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,60 ปีขึ้นไป,72566,คน,สำนักงานสถิติแห่งชาติ
108,2556,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,60 ปีขึ้นไป,10034,คน,สำนักงานสถิติแห่งชาติ
109,2556,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,60 ปีขึ้นไป,62532,คน,สำนักงานสถิติแห่งชาติ
110,2556,ภาคใต้,รวม,รวม,60 ปีขึ้นไป,11756,คน,สำนักงานสถิติแห่งชาติ
111,2556,ภาคใต้,ในเขตเทศบาล,รวม,60 ปีขึ้นไป,1914,คน,สำนักงานสถิติแห่งชาติ
112,2556,ภาคใต้,นอกเขตเทศบาล,รวม,60 ปีขึ้นไป,9842,คน,สำนักงานสถิติแห่งชาติ
113,2556,ทั่วประเทศ,รวม,ชาย,รวม,2233041,คน,สำนักงานสถิติแห่งชาติ
114,2556,ทั่วประเทศ,ในเขตเทศบาล,ชาย,รวม,479186,คน,สำนักงานสถิติแห่งชาติ
115,2556,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,รวม,1753856,คน,สำนักงานสถิติแห่งชาติ
116,2556,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,รวม,76342,คน,สำนักงานสถิติแห่งชาติ
117,2556,ภาคกลาง ,รวม,ชาย,รวม,161533,คน,สำนักงานสถิติแห่งชาติ
118,2556,ภาคกลาง ,ในเขตเทศบาล,ชาย,รวม,47537,คน,สำนักงานสถิติแห่งชาติ
119,2556,ภาคกลาง ,นอกเขตเทศบาล,ชาย,รวม,113996,คน,สำนักงานสถิติแห่งชาติ
120,2556,ภาคเหนือ,รวม,ชาย,รวม,486965,คน,สำนักงานสถิติแห่งชาติ
121,2556,ภาคเหนือ,ในเขตเทศบาล,ชาย,รวม,102214,คน,สำนักงานสถิติแห่งชาติ
122,2556,ภาคเหนือ,นอกเขตเทศบาล,ชาย,รวม,384751,คน,สำนักงานสถิติแห่งชาติ
123,2556,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,รวม,1163837,คน,สำนักงานสถิติแห่งชาติ
124,2556,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,รวม,178869,คน,สำนักงานสถิติแห่งชาติ
125,2556,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,รวม,984968,คน,สำนักงานสถิติแห่งชาติ
126,2556,ภาคใต้,รวม,ชาย,รวม,344364,คน,สำนักงานสถิติแห่งชาติ
127,2556,ภาคใต้,ในเขตเทศบาล,ชาย,รวม,74224,คน,สำนักงานสถิติแห่งชาติ
128,2556,ภาคใต้,นอกเขตเทศบาล,ชาย,รวม,270141,คน,สำนักงานสถิติแห่งชาติ
129,2556,ทั่วประเทศ,รวม,ชาย,15 - 24 ปี,696606,คน,สำนักงานสถิติแห่งชาติ
130,2556,ทั่วประเทศ,ในเขตเทศบาล,ชาย,15 - 24 ปี,148485,คน,สำนักงานสถิติแห่งชาติ
131,2556,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,15 - 24 ปี,548121,คน,สำนักงานสถิติแห่งชาติ
132,2556,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,15 - 24 ปี,14030,คน,สำนักงานสถิติแห่งชาติ
133,2556,ภาคกลาง ,รวม,ชาย,15 - 24 ปี,53763,คน,สำนักงานสถิติแห่งชาติ
134,2556,ภาคกลาง ,ในเขตเทศบาล,ชาย,15 - 24 ปี,16079,คน,สำนักงานสถิติแห่งชาติ
135,2556,ภาคกลาง ,นอกเขตเทศบาล,ชาย,15 - 24 ปี,37684,คน,สำนักงานสถิติแห่งชาติ
136,2556,ภาคเหนือ,รวม,ชาย,15 - 24 ปี,156650,คน,สำนักงานสถิติแห่งชาติ
137,2556,ภาคเหนือ,ในเขตเทศบาล,ชาย,15 - 24 ปี,33397,คน,สำนักงานสถิติแห่งชาติ
138,2556,ภาคเหนือ,นอกเขตเทศบาล,ชาย,15 - 24 ปี,123253,คน,สำนักงานสถิติแห่งชาติ
139,2556,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,15 - 24 ปี,343444,คน,สำนักงานสถิติแห่งชาติ
140,2556,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,15 - 24 ปี,54648,คน,สำนักงานสถิติแห่งชาติ
141,2556,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,15 - 24 ปี,288796,คน,สำนักงานสถิติแห่งชาติ
142,2556,ภาคใต้,รวม,ชาย,15 - 24 ปี,128719,คน,สำนักงานสถิติแห่งชาติ
143,2556,ภาคใต้,ในเขตเทศบาล,ชาย,15 - 24 ปี,30331,คน,สำนักงานสถิติแห่งชาติ
144,2556,ภาคใต้,นอกเขตเทศบาล,ชาย,15 - 24 ปี,98388,คน,สำนักงานสถิติแห่งชาติ
145,2556,ทั่วประเทศ,รวม,ชาย,25 - 34 ปี,611463,คน,สำนักงานสถิติแห่งชาติ
146,2556,ทั่วประเทศ,ในเขตเทศบาล,ชาย,25 - 34 ปี,121423,คน,สำนักงานสถิติแห่งชาติ
147,2556,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,25 - 34 ปี,490040,คน,สำนักงานสถิติแห่งชาติ
148,2556,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,25 - 34 ปี,19572,คน,สำนักงานสถิติแห่งชาติ
149,2556,ภาคกลาง ,รวม,ชาย,25 - 34 ปี,44077,คน,สำนักงานสถิติแห่งชาติ
150,2556,ภาคกลาง ,ในเขตเทศบาล,ชาย,25 - 34 ปี,13760,คน,สำนักงานสถิติแห่งชาติ
151,2556,ภาคกลาง ,นอกเขตเทศบาล,ชาย,25 - 34 ปี,30317,คน,สำนักงานสถิติแห่งชาติ
152,2556,ภาคเหนือ,รวม,ชาย,25 - 34 ปี,138407,คน,สำนักงานสถิติแห่งชาติ
153,2556,ภาคเหนือ,ในเขตเทศบาล,ชาย,25 - 34 ปี,23714,คน,สำนักงานสถิติแห่งชาติ
154,2556,ภาคเหนือ,นอกเขตเทศบาล,ชาย,25 - 34 ปี,114693,คน,สำนักงานสถิติแห่งชาติ
155,2556,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,25 - 34 ปี,307414,คน,สำนักงานสถิติแห่งชาติ
156,2556,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,25 - 34 ปี,44735,คน,สำนักงานสถิติแห่งชาติ
157,2556,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,25 - 34 ปี,262679,คน,สำนักงานสถิติแห่งชาติ
158,2556,ภาคใต้,รวม,ชาย,25 - 34 ปี,101993,คน,สำนักงานสถิติแห่งชาติ
159,2556,ภาคใต้,ในเขตเทศบาล,ชาย,25 - 34 ปี,19641,คน,สำนักงานสถิติแห่งชาติ
160,2556,ภาคใต้,นอกเขตเทศบาล,ชาย,25 - 34 ปี,82352,คน,สำนักงานสถิติแห่งชาติ
161,2556,ทั่วประเทศ,รวม,ชาย,35 - 44 ปี,435228,คน,สำนักงานสถิติแห่งชาติ
162,2556,ทั่วประเทศ,ในเขตเทศบาล,ชาย,35 - 44 ปี,108326,คน,สำนักงานสถิติแห่งชาติ
163,2556,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,35 - 44 ปี,326902,คน,สำนักงานสถิติแห่งชาติ
164,2556,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,35 - 44 ปี,28572,คน,สำนักงานสถิติแห่งชาติ
165,2556,ภาคกลาง ,รวม,ชาย,35 - 44 ปี,33559,คน,สำนักงานสถิติแห่งชาติ
166,2556,ภาคกลาง ,ในเขตเทศบาล,ชาย,35 - 44 ปี,10696,คน,สำนักงานสถิติแห่งชาติ
167,2556,ภาคกลาง ,นอกเขตเทศบาล,ชาย,35 - 44 ปี,22863,คน,สำนักงานสถิติแห่งชาติ
168,2556,ภาคเหนือ,รวม,ชาย,35 - 44 ปี,80993,คน,สำนักงานสถิติแห่งชาติ
169,2556,ภาคเหนือ,ในเขตเทศบาล,ชาย,35 - 44 ปี,20739,คน,สำนักงานสถิติแห่งชาติ
170,2556,ภาคเหนือ,นอกเขตเทศบาล,ชาย,35 - 44 ปี,60254,คน,สำนักงานสถิติแห่งชาติ
171,2556,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,35 - 44 ปี,222798,คน,สำนักงานสถิติแห่งชาติ
172,2556,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,35 - 44 ปี,35251,คน,สำนักงานสถิติแห่งชาติ
173,2556,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,35 - 44 ปี,187547,คน,สำนักงานสถิติแห่งชาติ
174,2556,ภาคใต้,รวม,ชาย,35 - 44 ปี,69307,คน,สำนักงานสถิติแห่งชาติ
175,2556,ภาคใต้,ในเขตเทศบาล,ชาย,35 - 44 ปี,13069,คน,สำนักงานสถิติแห่งชาติ
176,2556,ภาคใต้,นอกเขตเทศบาล,ชาย,35 - 44 ปี,56238,คน,สำนักงานสถิติแห่งชาติ
177,2556,ทั่วประเทศ,รวม,ชาย,45 - 54 ปี,325327,คน,สำนักงานสถิติแห่งชาติ
178,2556,ทั่วประเทศ,ในเขตเทศบาล,ชาย,45 - 54 ปี,66837,คน,สำนักงานสถิติแห่งชาติ
179,2556,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,45 - 54 ปี,258490,คน,สำนักงานสถิติแห่งชาติ
180,2556,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,45 - 54 ปี,8738,คน,สำนักงานสถิติแห่งชาติ
181,2556,ภาคกลาง ,รวม,ชาย,45 - 54 ปี,21046,คน,สำนักงานสถิติแห่งชาติ
182,2556,ภาคกลาง ,ในเขตเทศบาล,ชาย,45 - 54 ปี,4088,คน,สำนักงานสถิติแห่งชาติ
183,2556,ภาคกลาง ,นอกเขตเทศบาล,ชาย,45 - 54 ปี,16958,คน,สำนักงานสถิติแห่งชาติ
184,2556,ภาคเหนือ,รวม,ชาย,45 - 54 ปี,75526,คน,สำนักงานสถิติแห่งชาติ
185,2556,ภาคเหนือ,ในเขตเทศบาล,ชาย,45 - 54 ปี,15433,คน,สำนักงานสถิติแห่งชาติ
186,2556,ภาคเหนือ,นอกเขตเทศบาล,ชาย,45 - 54 ปี,60093,คน,สำนักงานสถิติแห่งชาติ
187,2556,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,45 - 54 ปี,188365,คน,สำนักงานสถิติแห่งชาติ
188,2556,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,45 - 54 ปี,30792,คน,สำนักงานสถิติแห่งชาติ
189,2556,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,45 - 54 ปี,157573,คน,สำนักงานสถิติแห่งชาติ
190,2556,ภาคใต้,รวม,ชาย,45 - 54 ปี,31652,คน,สำนักงานสถิติแห่งชาติ
191,2556,ภาคใต้,ในเขตเทศบาล,ชาย,45 - 54 ปี,7786,คน,สำนักงานสถิติแห่งชาติ
192,2556,ภาคใต้,นอกเขตเทศบาล,ชาย,45 - 54 ปี,23866,คน,สำนักงานสถิติแห่งชาติ
193,2556,ทั่วประเทศ,รวม,ชาย,55 - 59 ปี,91313,คน,สำนักงานสถิติแห่งชาติ
194,2556,ทั่วประเทศ,ในเขตเทศบาล,ชาย,55 - 59 ปี,20979,คน,สำนักงานสถิติแห่งชาติ
195,2556,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,55 - 59 ปี,70334,คน,สำนักงานสถิติแห่งชาติ
196,2556,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,55 - 59 ปี,3290,คน,สำนักงานสถิติแห่งชาติ
197,2556,ภาคกลาง ,รวม,ชาย,55 - 59 ปี,3761,คน,สำนักงานสถิติแห่งชาติ
198,2556,ภาคกลาง ,ในเขตเทศบาล,ชาย,55 - 59 ปี,1489,คน,สำนักงานสถิติแห่งชาติ
199,2556,ภาคกลาง ,นอกเขตเทศบาล,ชาย,55 - 59 ปี,2272,คน,สำนักงานสถิติแห่งชาติ
200,2556,ภาคเหนือ,รวม,ชาย,55 - 59 ปี,22542,คน,สำนักงานสถิติแห่งชาติ
201,2556,ภาคเหนือ,ในเขตเทศบาล,ชาย,55 - 59 ปี,6151,คน,สำนักงานสถิติแห่งชาติ
202,2556,ภาคเหนือ,นอกเขตเทศบาล,ชาย,55 - 59 ปี,16392,คน,สำนักงานสถิติแห่งชาติ
203,2556,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,55 - 59 ปี,55705,คน,สำนักงานสถิติแห่งชาติ
204,2556,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,55 - 59 ปี,7946,คน,สำนักงานสถิติแห่งชาติ
205,2556,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,55 - 59 ปี,47759,คน,สำนักงานสถิติแห่งชาติ
206,2556,ภาคใต้,รวม,ชาย,55 - 59 ปี,6014,คน,สำนักงานสถิติแห่งชาติ
207,2556,ภาคใต้,ในเขตเทศบาล,ชาย,55 - 59 ปี,2103,คน,สำนักงานสถิติแห่งชาติ
208,2556,ภาคใต้,นอกเขตเทศบาล,ชาย,55 - 59 ปี,3911,คน,สำนักงานสถิติแห่งชาติ
209,2556,ทั่วประเทศ,รวม,ชาย,60 ปีขึ้นไป,73104,คน,สำนักงานสถิติแห่งชาติ
210,2556,ทั่วประเทศ,ในเขตเทศบาล,ชาย,60 ปีขึ้นไป,13136,คน,สำนักงานสถิติแห่งชาติ
211,2556,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,60 ปีขึ้นไป,59968,คน,สำนักงานสถิติแห่งชาติ
212,2556,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,60 ปีขึ้นไป,2140,คน,สำนักงานสถิติแห่งชาติ
