﻿_id,สบอ.,ชื่อ,จำนวน (คน)
31,สำนักบริหารพื้นที่อนุรักษ์ที่ 9,ห้วยศาลา,191
32,สำนักบริหารพื้นที่อนุรักษ์ที่ 9,ห้วยทับทัน-ห้วยสำราญ,4296
33,สำนักบริหารพื้นที่อนุรักษ์ที่ 9,ภูสีฐาน,1049
34,สำนักบริหารพื้นที่อนุรักษ์ที่ 10,ภูวัว,48039
35,สำนักบริหารพื้นที่อนุรักษ์ที่ 11,ภูเมี่ยง-ภูทอง,68
36,สำนักบริหารพื้นที่อนุรักษ์ที่ 11,ตะเบาะ-ห้วยใหญ่,245
37,สำนักบริหารพื้นที่อนุรักษ์ที่ 11,ภูผาแดง,0
38,สำนักบริหารพื้นที่อนุรักษ์ที่ 11,แม่จริม,4200
39,สำนักบริหารพื้นที่อนุรักษ์ที่ 11,น้ำปาด,0
40,สำนักบริหารพื้นที่อนุรักษ์ที่ 11,ภูขัด,15
41,สำนักบริหารพื้นที่อนุรักษ์ที่ 12,เขาสนามเพรียง,988
42,สำนักบริหารพื้นที่อนุรักษ์ที่ 12,ห้วยขาแข้ง,35048
43,สำนักบริหารพื้นที่อนุรักษ์ที่ 13,ลำน้ำน่านฝั่งขวา,1375
44,สำนักบริหารพื้นที่อนุรักษ์ที่ 13,ดอยหลวง ,552
45,สำนักบริหารพื้นที่อนุรักษ์ที่ 13 สาขาลำปาง,ดอยผาเมือง,0
46,สำนักบริหารพื้นที่อนุรักษ์ที่ 14,ทุ่งใหญ่นเรศวรด้านตะวันออก,3682
47,สำนักบริหารพื้นที่อนุรักษ์ที่ 14,อุ้มผาง,32903
48,สำนักบริหารพื้นที่อนุรักษ์ที่ 14,ถ้ำเจ้าราม,2656
49,สำนักบริหารพื้นที่อนุรักษ์ที่ 14,แม่ตื่น,195
50,สำนักบริหารพื้นที่อนุรักษ์ที่ 15,เวียงลอ,387
51,สำนักบริหารพื้นที่อนุรักษ์ที่ 15,ดอยผาช้าง,0
52,สำนักบริหารพื้นที่อนุรักษ์ที่ 16,เชียงดาว,31636
53,สำนักบริหารพื้นที่อนุรักษ์ที่ 16,อมก๋อย,4719
54,สำนักบริหารพื้นที่อนุรักษ์ที่ 16,แม่เลา-แม่เสาะ,0
55,สำนักบริหารพื้นที่อนุรักษ์ที่ 16,สะเมิง,0
56,สำนักบริหารพื้นที่อนุรักษ์ที่ 16 สาขาแม่สะเรียง,สาละวิน,29043
57,สำนักบริหารพื้นที่อนุรักษ์ที่ 16 สาขาแม่สะเรียง,แม่ยวมฝั่งขวา,875
58,สำนักบริหารพื้นที่อนุรักษ์ที่ 16 สาขาแม่สะเรียง,ลุ่มน้ำปาย,36282
59,สำนักบริหารพื้นที่อนุรักษ์ที่ 16 สาขาแม่สะเรียง,สันปันแดน,659
60,สำนักบริหารพื้นที่อนุรักษ์ที่ 16 สาขาแม่สะเรียง,ดอยเวียงหล้า,7383
