﻿_id,year,region,province,sex,age_group,value,unit,source
44,2554,ภาคกลาง,จันทบุรี,ชาย,15 - 19 ปี,3465,คน,สำนักงานสถิติแห่งชาติ
45,2554,ภาคกลาง,จันทบุรี,หญิง,15 - 19 ปี,3355,คน,สำนักงานสถิติแห่งชาติ
46,2554,ภาคกลาง,ตราด,รวม,15 - 19 ปี,2740,คน,สำนักงานสถิติแห่งชาติ
47,2554,ภาคกลาง,ตราด,ชาย,15 - 19 ปี,1665,คน,สำนักงานสถิติแห่งชาติ
48,2554,ภาคกลาง,ตราด,หญิง,15 - 19 ปี,1075,คน,สำนักงานสถิติแห่งชาติ
49,2554,ภาคกลาง,ฉะเชิงเทรา,รวม,15 - 19 ปี,8315,คน,สำนักงานสถิติแห่งชาติ
50,2554,ภาคกลาง,ฉะเชิงเทรา,ชาย,15 - 19 ปี,5919,คน,สำนักงานสถิติแห่งชาติ
51,2554,ภาคกลาง,ฉะเชิงเทรา,หญิง,15 - 19 ปี,2397,คน,สำนักงานสถิติแห่งชาติ
52,2554,ภาคกลาง,ปราจีนบุรี,รวม,15 - 19 ปี,2750,คน,สำนักงานสถิติแห่งชาติ
53,2554,ภาคกลาง,ปราจีนบุรี,ชาย,15 - 19 ปี,1781,คน,สำนักงานสถิติแห่งชาติ
54,2554,ภาคกลาง,ปราจีนบุรี,หญิง,15 - 19 ปี,969,คน,สำนักงานสถิติแห่งชาติ
55,2554,ภาคกลาง,นครนายก,รวม,15 - 19 ปี,3340,คน,สำนักงานสถิติแห่งชาติ
56,2554,ภาคกลาง,นครนายก,ชาย,15 - 19 ปี,1821,คน,สำนักงานสถิติแห่งชาติ
57,2554,ภาคกลาง,นครนายก,หญิง,15 - 19 ปี,1519,คน,สำนักงานสถิติแห่งชาติ
58,2554,ภาคกลาง,สระแก้ว,รวม,15 - 19 ปี,4091,คน,สำนักงานสถิติแห่งชาติ
59,2554,ภาคกลาง,สระแก้ว,ชาย,15 - 19 ปี,2632,คน,สำนักงานสถิติแห่งชาติ
60,2554,ภาคกลาง,สระแก้ว,หญิง,15 - 19 ปี,1459,คน,สำนักงานสถิติแห่งชาติ
61,2554,ภาคกลาง,ราชบุรี,รวม,15 - 19 ปี,9962,คน,สำนักงานสถิติแห่งชาติ
62,2554,ภาคกลาง,ราชบุรี,ชาย,15 - 19 ปี,8722,คน,สำนักงานสถิติแห่งชาติ
63,2554,ภาคกลาง,ราชบุรี,หญิง,15 - 19 ปี,1240,คน,สำนักงานสถิติแห่งชาติ
64,2554,ภาคกลาง,กาญจนบุรี,รวม,15 - 19 ปี,6434,คน,สำนักงานสถิติแห่งชาติ
65,2554,ภาคกลาง,กาญจนบุรี,ชาย,15 - 19 ปี,3174,คน,สำนักงานสถิติแห่งชาติ
66,2554,ภาคกลาง,กาญจนบุรี,หญิง,15 - 19 ปี,3260,คน,สำนักงานสถิติแห่งชาติ
67,2554,ภาคกลาง,สุพรรณบุรี,รวม,15 - 19 ปี,5616,คน,สำนักงานสถิติแห่งชาติ
68,2554,ภาคกลาง,สุพรรณบุรี,ชาย,15 - 19 ปี,4770,คน,สำนักงานสถิติแห่งชาติ
69,2554,ภาคกลาง,สุพรรณบุรี,หญิง,15 - 19 ปี,846,คน,สำนักงานสถิติแห่งชาติ
70,2554,ภาคกลาง,นครปฐม,รวม,15 - 19 ปี,12690,คน,สำนักงานสถิติแห่งชาติ
71,2554,ภาคกลาง,นครปฐม,ชาย,15 - 19 ปี,8078,คน,สำนักงานสถิติแห่งชาติ
72,2554,ภาคกลาง,นครปฐม,หญิง,15 - 19 ปี,4612,คน,สำนักงานสถิติแห่งชาติ
73,2554,ภาคกลาง,สมุทรสาคร,รวม,15 - 19 ปี,9518,คน,สำนักงานสถิติแห่งชาติ
74,2554,ภาคกลาง,สมุทรสาคร,ชาย,15 - 19 ปี,4321,คน,สำนักงานสถิติแห่งชาติ
75,2554,ภาคกลาง,สมุทรสาคร,หญิง,15 - 19 ปี,5197,คน,สำนักงานสถิติแห่งชาติ
76,2554,ภาคกลาง,สมุทรสงคราม,รวม,15 - 19 ปี,1059,คน,สำนักงานสถิติแห่งชาติ
77,2554,ภาคกลาง,สมุทรสงคราม,ชาย,15 - 19 ปี,827,คน,สำนักงานสถิติแห่งชาติ
78,2554,ภาคกลาง,สมุทรสงคราม,หญิง,15 - 19 ปี,232,คน,สำนักงานสถิติแห่งชาติ
79,2554,ภาคกลาง,เพชรบุรี,รวม,15 - 19 ปี,3582,คน,สำนักงานสถิติแห่งชาติ
80,2554,ภาคกลาง,เพชรบุรี,ชาย,15 - 19 ปี,2008,คน,สำนักงานสถิติแห่งชาติ
81,2554,ภาคกลาง,เพชรบุรี,หญิง,15 - 19 ปี,1574,คน,สำนักงานสถิติแห่งชาติ
82,2554,ภาคกลาง,ประจวบคีรีขันธ์,รวม,15 - 19 ปี,6381,คน,สำนักงานสถิติแห่งชาติ
83,2554,ภาคกลาง,ประจวบคีรีขันธ์,ชาย,15 - 19 ปี,3861,คน,สำนักงานสถิติแห่งชาติ
84,2554,ภาคกลาง,ประจวบคีรีขันธ์,หญิง,15 - 19 ปี,2520,คน,สำนักงานสถิติแห่งชาติ
85,2554,ภาคเหนือ,ภาคเหนือ,รวม,15 - 19 ปี,58924,คน,สำนักงานสถิติแห่งชาติ
86,2554,ภาคเหนือ,ภาคเหนือ,ชาย,15 - 19 ปี,37806,คน,สำนักงานสถิติแห่งชาติ
87,2554,ภาคเหนือ,ภาคเหนือ,หญิง,15 - 19 ปี,21118,คน,สำนักงานสถิติแห่งชาติ
88,2554,ภาคเหนือ,เชียงใหม่,รวม,15 - 19 ปี,11714,คน,สำนักงานสถิติแห่งชาติ
89,2554,ภาคเหนือ,เชียงใหม่,ชาย,15 - 19 ปี,5863,คน,สำนักงานสถิติแห่งชาติ
90,2554,ภาคเหนือ,เชียงใหม่,หญิง,15 - 19 ปี,5851,คน,สำนักงานสถิติแห่งชาติ
91,2554,ภาคเหนือ,ลำพูน,รวม,15 - 19 ปี,2674,คน,สำนักงานสถิติแห่งชาติ
92,2554,ภาคเหนือ,ลำพูน,ชาย,15 - 19 ปี,1718,คน,สำนักงานสถิติแห่งชาติ
93,2554,ภาคเหนือ,ลำพูน,หญิง,15 - 19 ปี,956,คน,สำนักงานสถิติแห่งชาติ
94,2554,ภาคเหนือ,ลำปาง,รวม,15 - 19 ปี,3022,คน,สำนักงานสถิติแห่งชาติ
95,2554,ภาคเหนือ,ลำปาง,ชาย,15 - 19 ปี,1612,คน,สำนักงานสถิติแห่งชาติ
96,2554,ภาคเหนือ,ลำปาง,หญิง,15 - 19 ปี,1410,คน,สำนักงานสถิติแห่งชาติ
97,2554,ภาคเหนือ,อุตรดิตถ์,รวม,15 - 19 ปี,418,คน,สำนักงานสถิติแห่งชาติ
98,2554,ภาคเหนือ,อุตรดิตถ์,ชาย,15 - 19 ปี,333,คน,สำนักงานสถิติแห่งชาติ
99,2554,ภาคเหนือ,อุตรดิตถ์,หญิง,15 - 19 ปี,85,คน,สำนักงานสถิติแห่งชาติ
100,2554,ภาคเหนือ,แพร่,รวม,15 - 19 ปี,2936,คน,สำนักงานสถิติแห่งชาติ
101,2554,ภาคเหนือ,แพร่,ชาย,15 - 19 ปี,1734,คน,สำนักงานสถิติแห่งชาติ
102,2554,ภาคเหนือ,แพร่,หญิง,15 - 19 ปี,1202,คน,สำนักงานสถิติแห่งชาติ
103,2554,ภาคเหนือ,น่าน,รวม,15 - 19 ปี,2040,คน,สำนักงานสถิติแห่งชาติ
104,2554,ภาคเหนือ,น่าน,ชาย,15 - 19 ปี,1993,คน,สำนักงานสถิติแห่งชาติ
105,2554,ภาคเหนือ,น่าน,หญิง,15 - 19 ปี,48,คน,สำนักงานสถิติแห่งชาติ
106,2554,ภาคเหนือ,พะเยา,รวม,15 - 19 ปี,1639,คน,สำนักงานสถิติแห่งชาติ
107,2554,ภาคเหนือ,พะเยา,ชาย,15 - 19 ปี,794,คน,สำนักงานสถิติแห่งชาติ
108,2554,ภาคเหนือ,พะเยา,หญิง,15 - 19 ปี,844,คน,สำนักงานสถิติแห่งชาติ
109,2554,ภาคเหนือ,เชียงราย,รวม,15 - 19 ปี,4825,คน,สำนักงานสถิติแห่งชาติ
110,2554,ภาคเหนือ,เชียงราย,ชาย,15 - 19 ปี,3540,คน,สำนักงานสถิติแห่งชาติ
111,2554,ภาคเหนือ,เชียงราย,หญิง,15 - 19 ปี,1285,คน,สำนักงานสถิติแห่งชาติ
112,2554,ภาคเหนือ,แม่ฮ่องสอน,รวม,15 - 19 ปี,618,คน,สำนักงานสถิติแห่งชาติ
113,2554,ภาคเหนือ,แม่ฮ่องสอน,ชาย,15 - 19 ปี,511,คน,สำนักงานสถิติแห่งชาติ
114,2554,ภาคเหนือ,แม่ฮ่องสอน,หญิง,15 - 19 ปี,107,คน,สำนักงานสถิติแห่งชาติ
115,2554,ภาคเหนือ,นครสวรรค์,รวม,15 - 19 ปี,5799,คน,สำนักงานสถิติแห่งชาติ
116,2554,ภาคเหนือ,นครสวรรค์,ชาย,15 - 19 ปี,4980,คน,สำนักงานสถิติแห่งชาติ
117,2554,ภาคเหนือ,นครสวรรค์,หญิง,15 - 19 ปี,819,คน,สำนักงานสถิติแห่งชาติ
118,2554,ภาคเหนือ,อุทัยธานี,รวม,15 - 19 ปี,1528,คน,สำนักงานสถิติแห่งชาติ
119,2554,ภาคเหนือ,อุทัยธานี,ชาย,15 - 19 ปี,996,คน,สำนักงานสถิติแห่งชาติ
120,2554,ภาคเหนือ,อุทัยธานี,หญิง,15 - 19 ปี,531,คน,สำนักงานสถิติแห่งชาติ
121,2554,ภาคเหนือ,กำแพงเพชร,รวม,15 - 19 ปี,3703,คน,สำนักงานสถิติแห่งชาติ
122,2554,ภาคเหนือ,กำแพงเพชร,ชาย,15 - 19 ปี,3207,คน,สำนักงานสถิติแห่งชาติ
123,2554,ภาคเหนือ,กำแพงเพชร,หญิง,15 - 19 ปี,496,คน,สำนักงานสถิติแห่งชาติ
124,2554,ภาคเหนือ,ตาก,รวม,15 - 19 ปี,2554,คน,สำนักงานสถิติแห่งชาติ
125,2554,ภาคเหนือ,ตาก,ชาย,15 - 19 ปี,1213,คน,สำนักงานสถิติแห่งชาติ
126,2554,ภาคเหนือ,ตาก,หญิง,15 - 19 ปี,1340,คน,สำนักงานสถิติแห่งชาติ
127,2554,ภาคเหนือ,สุโขทัย,รวม,15 - 19 ปี,5164,คน,สำนักงานสถิติแห่งชาติ
128,2554,ภาคเหนือ,สุโขทัย,ชาย,15 - 19 ปี,4923,คน,สำนักงานสถิติแห่งชาติ
129,2554,ภาคเหนือ,สุโขทัย,หญิง,15 - 19 ปี,240,คน,สำนักงานสถิติแห่งชาติ
130,2554,ภาคเหนือ,พิษณุโลก,รวม,15 - 19 ปี,4232,คน,สำนักงานสถิติแห่งชาติ
131,2554,ภาคเหนือ,พิษณุโลก,ชาย,15 - 19 ปี,792,คน,สำนักงานสถิติแห่งชาติ
132,2554,ภาคเหนือ,พิษณุโลก,หญิง,15 - 19 ปี,3440,คน,สำนักงานสถิติแห่งชาติ
133,2554,ภาคเหนือ,พิจิตร,รวม,15 - 19 ปี,3082,คน,สำนักงานสถิติแห่งชาติ
134,2554,ภาคเหนือ,พิจิตร,ชาย,15 - 19 ปี,1880,คน,สำนักงานสถิติแห่งชาติ
135,2554,ภาคเหนือ,พิจิตร,หญิง,15 - 19 ปี,1203,คน,สำนักงานสถิติแห่งชาติ
136,2554,ภาคเหนือ,เพชรบูรณ์,รวม,15 - 19 ปี,2977,คน,สำนักงานสถิติแห่งชาติ
137,2554,ภาคเหนือ,เพชรบูรณ์,ชาย,15 - 19 ปี,1718,คน,สำนักงานสถิติแห่งชาติ
138,2554,ภาคเหนือ,เพชรบูรณ์,หญิง,15 - 19 ปี,1258,คน,สำนักงานสถิติแห่งชาติ
139,2554,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,รวม,15 - 19 ปี,112721,คน,สำนักงานสถิติแห่งชาติ
140,2554,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,ชาย,15 - 19 ปี,61898,คน,สำนักงานสถิติแห่งชาติ
141,2554,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,หญิง,15 - 19 ปี,50823,คน,สำนักงานสถิติแห่งชาติ
142,2554,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,รวม,15 - 19 ปี,24142,คน,สำนักงานสถิติแห่งชาติ
143,2554,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,ชาย,15 - 19 ปี,8013,คน,สำนักงานสถิติแห่งชาติ
144,2554,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,หญิง,15 - 19 ปี,16129,คน,สำนักงานสถิติแห่งชาติ
145,2554,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,รวม,15 - 19 ปี,11208,คน,สำนักงานสถิติแห่งชาติ
146,2554,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,ชาย,15 - 19 ปี,10314,คน,สำนักงานสถิติแห่งชาติ
147,2554,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,หญิง,15 - 19 ปี,894,คน,สำนักงานสถิติแห่งชาติ
148,2554,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,รวม,15 - 19 ปี,3546,คน,สำนักงานสถิติแห่งชาติ
149,2554,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ชาย,15 - 19 ปี,1594,คน,สำนักงานสถิติแห่งชาติ
150,2554,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,หญิง,15 - 19 ปี,1953,คน,สำนักงานสถิติแห่งชาติ
151,2554,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,รวม,15 - 19 ปี,11703,คน,สำนักงานสถิติแห่งชาติ
152,2554,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ชาย,15 - 19 ปี,6505,คน,สำนักงานสถิติแห่งชาติ
153,2554,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,หญิง,15 - 19 ปี,5198,คน,สำนักงานสถิติแห่งชาติ
154,2554,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,รวม,15 - 19 ปี,9875,คน,สำนักงานสถิติแห่งชาติ
155,2554,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ชาย,15 - 19 ปี,6413,คน,สำนักงานสถิติแห่งชาติ
156,2554,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,หญิง,15 - 19 ปี,3462,คน,สำนักงานสถิติแห่งชาติ
157,2554,ภาคตะวันออกเฉียงเหนือ,ยโสธร,รวม,15 - 19 ปี,530,คน,สำนักงานสถิติแห่งชาติ
158,2554,ภาคตะวันออกเฉียงเหนือ,ยโสธร,ชาย,15 - 19 ปี,530,คน,สำนักงานสถิติแห่งชาติ
159,2554,ภาคตะวันออกเฉียงเหนือ,ยโสธร,หญิง,15 - 19 ปี,0,คน,สำนักงานสถิติแห่งชาติ
160,2554,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,รวม,15 - 19 ปี,1771,คน,สำนักงานสถิติแห่งชาติ
161,2554,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,ชาย,15 - 19 ปี,353,คน,สำนักงานสถิติแห่งชาติ
162,2554,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,หญิง,15 - 19 ปี,1418,คน,สำนักงานสถิติแห่งชาติ
163,2554,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,รวม,15 - 19 ปี,275,คน,สำนักงานสถิติแห่งชาติ
164,2554,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,ชาย,15 - 19 ปี,275,คน,สำนักงานสถิติแห่งชาติ
165,2554,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,หญิง,15 - 19 ปี,0,คน,สำนักงานสถิติแห่งชาติ
166,2554,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,รวม,15 - 19 ปี,,คน,สำนักงานสถิติแห่งชาติ
167,2554,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,15 - 19 ปี,,คน,สำนักงานสถิติแห่งชาติ
168,2554,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,15 - 19 ปี,,คน,สำนักงานสถิติแห่งชาติ
169,2554,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,รวม,15 - 19 ปี,3537,คน,สำนักงานสถิติแห่งชาติ
170,2554,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,15 - 19 ปี,2075,คน,สำนักงานสถิติแห่งชาติ
171,2554,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,15 - 19 ปี,1461,คน,สำนักงานสถิติแห่งชาติ
172,2554,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,รวม,15 - 19 ปี,6141,คน,สำนักงานสถิติแห่งชาติ
173,2554,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,ชาย,15 - 19 ปี,1671,คน,สำนักงานสถิติแห่งชาติ
174,2554,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,หญิง,15 - 19 ปี,4470,คน,สำนักงานสถิติแห่งชาติ
175,2554,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,รวม,15 - 19 ปี,11205,คน,สำนักงานสถิติแห่งชาติ
176,2554,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,ชาย,15 - 19 ปี,9380,คน,สำนักงานสถิติแห่งชาติ
177,2554,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,หญิง,15 - 19 ปี,1825,คน,สำนักงานสถิติแห่งชาติ
178,2554,ภาคตะวันออกเฉียงเหนือ,เลย,รวม,15 - 19 ปี,2263,คน,สำนักงานสถิติแห่งชาติ
179,2554,ภาคตะวันออกเฉียงเหนือ,เลย,ชาย,15 - 19 ปี,1356,คน,สำนักงานสถิติแห่งชาติ
180,2554,ภาคตะวันออกเฉียงเหนือ,เลย,หญิง,15 - 19 ปี,908,คน,สำนักงานสถิติแห่งชาติ
181,2554,ภาคตะวันออกเฉียงเหนือ,หนองคาย,รวม,15 - 19 ปี,5255,คน,สำนักงานสถิติแห่งชาติ
182,2554,ภาคตะวันออกเฉียงเหนือ,หนองคาย,ชาย,15 - 19 ปี,3551,คน,สำนักงานสถิติแห่งชาติ
183,2554,ภาคตะวันออกเฉียงเหนือ,หนองคาย,หญิง,15 - 19 ปี,1704,คน,สำนักงานสถิติแห่งชาติ
184,2554,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,รวม,15 - 19 ปี,8782,คน,สำนักงานสถิติแห่งชาติ
185,2554,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,ชาย,15 - 19 ปี,3624,คน,สำนักงานสถิติแห่งชาติ
186,2554,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,หญิง,15 - 19 ปี,5158,คน,สำนักงานสถิติแห่งชาติ
187,2554,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,รวม,15 - 19 ปี,3766,คน,สำนักงานสถิติแห่งชาติ
188,2554,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ชาย,15 - 19 ปี,729,คน,สำนักงานสถิติแห่งชาติ
189,2554,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,หญิง,15 - 19 ปี,3037,คน,สำนักงานสถิติแห่งชาติ
190,2554,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,รวม,15 - 19 ปี,3824,คน,สำนักงานสถิติแห่งชาติ
191,2554,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,ชาย,15 - 19 ปี,2352,คน,สำนักงานสถิติแห่งชาติ
192,2554,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,หญิง,15 - 19 ปี,1472,คน,สำนักงานสถิติแห่งชาติ
193,2554,ภาคตะวันออกเฉียงเหนือ,สกลนคร,รวม,15 - 19 ปี,1183,คน,สำนักงานสถิติแห่งชาติ
194,2554,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ชาย,15 - 19 ปี,789,คน,สำนักงานสถิติแห่งชาติ
195,2554,ภาคตะวันออกเฉียงเหนือ,สกลนคร,หญิง,15 - 19 ปี,394,คน,สำนักงานสถิติแห่งชาติ
196,2554,ภาคตะวันออกเฉียงเหนือ,นครพนม,รวม,15 - 19 ปี,1151,คน,สำนักงานสถิติแห่งชาติ
197,2554,ภาคตะวันออกเฉียงเหนือ,นครพนม,ชาย,15 - 19 ปี,1009,คน,สำนักงานสถิติแห่งชาติ
198,2554,ภาคตะวันออกเฉียงเหนือ,นครพนม,หญิง,15 - 19 ปี,142,คน,สำนักงานสถิติแห่งชาติ
199,2554,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,รวม,15 - 19 ปี,2563,คน,สำนักงานสถิติแห่งชาติ
200,2554,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,ชาย,15 - 19 ปี,1366,คน,สำนักงานสถิติแห่งชาติ
201,2554,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,หญิง,15 - 19 ปี,1197,คน,สำนักงานสถิติแห่งชาติ
202,2554,ภาคใต้,ภาคใต้,รวม,15 - 19 ปี,103844,คน,สำนักงานสถิติแห่งชาติ
203,2554,ภาคใต้,ภาคใต้,ชาย,15 - 19 ปี,71408,คน,สำนักงานสถิติแห่งชาติ
204,2554,ภาคใต้,ภาคใต้,หญิง,15 - 19 ปี,32436,คน,สำนักงานสถิติแห่งชาติ
205,2554,ภาคใต้,นครศรีธรรมราช,รวม,15 - 19 ปี,13030,คน,สำนักงานสถิติแห่งชาติ
206,2554,ภาคใต้,นครศรีธรรมราช,ชาย,15 - 19 ปี,9880,คน,สำนักงานสถิติแห่งชาติ
207,2554,ภาคใต้,นครศรีธรรมราช,หญิง,15 - 19 ปี,3150,คน,สำนักงานสถิติแห่งชาติ
208,2554,ภาคใต้,กระบี่,รวม,15 - 19 ปี,5084,คน,สำนักงานสถิติแห่งชาติ
209,2554,ภาคใต้,กระบี่,ชาย,15 - 19 ปี,2795,คน,สำนักงานสถิติแห่งชาติ
