﻿_id,year,region,area,sex,level_of_edu,value,unit,source
40,2558,ภาคใต้,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,1931,คน,สำนักงานสถิติแห่งชาติ
41,2558,ภาคใต้,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,10187,คน,สำนักงานสถิติแห่งชาติ
42,2559,ทั่วประเทศ,รวม,ชาย,ต่ำกว่าประถมศึกษา,262668,คน,สำนักงานสถิติแห่งชาติ
43,2559,ทั่วประเทศ,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,58676,คน,สำนักงานสถิติแห่งชาติ
44,2559,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,203992,คน,สำนักงานสถิติแห่งชาติ
45,2559,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,1184,คน,สำนักงานสถิติแห่งชาติ
46,2559,ภาคกลาง ,รวม,ชาย,ต่ำกว่าประถมศึกษา,14856,คน,สำนักงานสถิติแห่งชาติ
47,2559,ภาคกลาง ,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,4028,คน,สำนักงานสถิติแห่งชาติ
48,2559,ภาคกลาง ,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,10828,คน,สำนักงานสถิติแห่งชาติ
49,2562,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,ไม่มีการศึกษา,3026,คน,สำนักงานสถิติแห่งชาติ
50,2562,ภาคใต้,รวม,ชาย,ไม่มีการศึกษา,5354,คน,สำนักงานสถิติแห่งชาติ
51,2562,ภาคใต้,ในเขตเทศบาล,ชาย,ไม่มีการศึกษา,198,คน,สำนักงานสถิติแห่งชาติ
52,2562,ภาคใต้,นอกเขตเทศบาล,ชาย,ไม่มีการศึกษา,5156,คน,สำนักงานสถิติแห่งชาติ
53,2563,ทั่วประเทศ,รวม,ชาย,ไม่มีการศึกษา,22613,คน,สำนักงานสถิติแห่งชาติ
54,2563,ทั่วประเทศ,ในเขตเทศบาล,ชาย,ไม่มีการศึกษา,3856,คน,สำนักงานสถิติแห่งชาติ
55,2563,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,ไม่มีการศึกษา,18756,คน,สำนักงานสถิติแห่งชาติ
56,2563,ภาคกลาง ,รวม,ชาย,ไม่มีการศึกษา,753,คน,สำนักงานสถิติแห่งชาติ
57,2563,ภาคกลาง ,ในเขตเทศบาล,ชาย,ไม่มีการศึกษา,464,คน,สำนักงานสถิติแห่งชาติ
58,2563,ภาคกลาง ,นอกเขตเทศบาล,ชาย,ไม่มีการศึกษา,289,คน,สำนักงานสถิติแห่งชาติ
59,2563,ภาคเหนือ,รวม,ชาย,ไม่มีการศึกษา,11955,คน,สำนักงานสถิติแห่งชาติ
60,2563,ภาคเหนือ,ในเขตเทศบาล,ชาย,ไม่มีการศึกษา,2372,คน,สำนักงานสถิติแห่งชาติ
61,2563,ภาคเหนือ,นอกเขตเทศบาล,ชาย,ไม่มีการศึกษา,9583,คน,สำนักงานสถิติแห่งชาติ
62,2563,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,ไม่มีการศึกษา,5847,คน,สำนักงานสถิติแห่งชาติ
63,2563,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,ไม่มีการศึกษา,652,คน,สำนักงานสถิติแห่งชาติ
64,2563,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,ไม่มีการศึกษา,5194,คน,สำนักงานสถิติแห่งชาติ
65,2563,ภาคใต้,รวม,ชาย,ไม่มีการศึกษา,4057,คน,สำนักงานสถิติแห่งชาติ
66,2563,ภาคใต้,ในเขตเทศบาล,ชาย,ไม่มีการศึกษา,368,คน,สำนักงานสถิติแห่งชาติ
67,2563,ภาคใต้,นอกเขตเทศบาล,ชาย,ไม่มีการศึกษา,3690,คน,สำนักงานสถิติแห่งชาติ
68,2556,ทั่วประเทศ,รวม,ชาย,ต่ำกว่าประถมศึกษา,303632,คน,สำนักงานสถิติแห่งชาติ
69,2556,ทั่วประเทศ,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,50471,คน,สำนักงานสถิติแห่งชาติ
70,2556,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,253161,คน,สำนักงานสถิติแห่งชาติ
71,2556,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,1947,คน,สำนักงานสถิติแห่งชาติ
72,2556,ภาคกลาง ,รวม,ชาย,ต่ำกว่าประถมศึกษา,16410,คน,สำนักงานสถิติแห่งชาติ
73,2556,ภาคกลาง ,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,3148,คน,สำนักงานสถิติแห่งชาติ
74,2556,ภาคกลาง ,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,13263,คน,สำนักงานสถิติแห่งชาติ
75,2556,ภาคเหนือ,รวม,ชาย,ต่ำกว่าประถมศึกษา,69301,คน,สำนักงานสถิติแห่งชาติ
76,2556,ภาคเหนือ,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,16104,คน,สำนักงานสถิติแห่งชาติ
77,2556,ภาคเหนือ,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,53196,คน,สำนักงานสถิติแห่งชาติ
78,2556,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,ต่ำกว่าประถมศึกษา,188387,คน,สำนักงานสถิติแห่งชาติ
79,2556,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,26341,คน,สำนักงานสถิติแห่งชาติ
80,2556,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,162045,คน,สำนักงานสถิติแห่งชาติ
81,2556,ภาคใต้,รวม,ชาย,ต่ำกว่าประถมศึกษา,27587,คน,สำนักงานสถิติแห่งชาติ
82,2556,ภาคใต้,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,2931,คน,สำนักงานสถิติแห่งชาติ
83,2556,ภาคใต้,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,24656,คน,สำนักงานสถิติแห่งชาติ
84,2557,ทั่วประเทศ,รวม,ชาย,ต่ำกว่าประถมศึกษา,267471,คน,สำนักงานสถิติแห่งชาติ
85,2557,ทั่วประเทศ,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,64709,คน,สำนักงานสถิติแห่งชาติ
86,2557,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,202763,คน,สำนักงานสถิติแห่งชาติ
87,2557,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,2260,คน,สำนักงานสถิติแห่งชาติ
88,2557,ภาคกลาง ,รวม,ชาย,ต่ำกว่าประถมศึกษา,17067,คน,สำนักงานสถิติแห่งชาติ
89,2557,ภาคกลาง ,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,3127,คน,สำนักงานสถิติแห่งชาติ
90,2557,ภาคกลาง ,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,13940,คน,สำนักงานสถิติแห่งชาติ
91,2557,ภาคเหนือ,รวม,ชาย,ต่ำกว่าประถมศึกษา,81975,คน,สำนักงานสถิติแห่งชาติ
92,2557,ภาคเหนือ,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,23856,คน,สำนักงานสถิติแห่งชาติ
93,2557,ภาคเหนือ,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,58119,คน,สำนักงานสถิติแห่งชาติ
94,2557,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,ต่ำกว่าประถมศึกษา,154106,คน,สำนักงานสถิติแห่งชาติ
95,2557,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,32833,คน,สำนักงานสถิติแห่งชาติ
96,2559,ภาคเหนือ,รวม,ชาย,ต่ำกว่าประถมศึกษา,54012,คน,สำนักงานสถิติแห่งชาติ
97,2559,ภาคเหนือ,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,14663,คน,สำนักงานสถิติแห่งชาติ
98,2559,ภาคเหนือ,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,39349,คน,สำนักงานสถิติแห่งชาติ
99,2559,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,ต่ำกว่าประถมศึกษา,175221,คน,สำนักงานสถิติแห่งชาติ
100,2559,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,36043,คน,สำนักงานสถิติแห่งชาติ
101,2559,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,139179,คน,สำนักงานสถิติแห่งชาติ
102,2559,ภาคใต้,รวม,ชาย,ต่ำกว่าประถมศึกษา,17395,คน,สำนักงานสถิติแห่งชาติ
103,2559,ภาคใต้,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,2759,คน,สำนักงานสถิติแห่งชาติ
104,2559,ภาคใต้,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,14636,คน,สำนักงานสถิติแห่งชาติ
105,2560,ทั่วประเทศ,รวม,ชาย,ต่ำกว่าประถมศึกษา,319750,คน,สำนักงานสถิติแห่งชาติ
106,2560,ทั่วประเทศ,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,58655,คน,สำนักงานสถิติแห่งชาติ
107,2560,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,261094,คน,สำนักงานสถิติแห่งชาติ
108,2560,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,4515,คน,สำนักงานสถิติแห่งชาติ
109,2560,ภาคกลาง ,รวม,ชาย,ต่ำกว่าประถมศึกษา,28675,คน,สำนักงานสถิติแห่งชาติ
110,2560,ภาคกลาง ,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,7967,คน,สำนักงานสถิติแห่งชาติ
111,2560,ภาคกลาง ,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,20708,คน,สำนักงานสถิติแห่งชาติ
112,2560,ภาคเหนือ,รวม,ชาย,ต่ำกว่าประถมศึกษา,53897,คน,สำนักงานสถิติแห่งชาติ
113,2560,ภาคเหนือ,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,11733,คน,สำนักงานสถิติแห่งชาติ
114,2560,ภาคเหนือ,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,42164,คน,สำนักงานสถิติแห่งชาติ
115,2560,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,ต่ำกว่าประถมศึกษา,211983,คน,สำนักงานสถิติแห่งชาติ
116,2560,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,32028,คน,สำนักงานสถิติแห่งชาติ
117,2560,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,179955,คน,สำนักงานสถิติแห่งชาติ
118,2560,ภาคใต้,รวม,ชาย,ต่ำกว่าประถมศึกษา,20680,คน,สำนักงานสถิติแห่งชาติ
119,2560,ภาคใต้,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,2412,คน,สำนักงานสถิติแห่งชาติ
120,2560,ภาคใต้,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,18268,คน,สำนักงานสถิติแห่งชาติ
121,2561,ทั่วประเทศ,รวม,ชาย,ต่ำกว่าประถมศึกษา,324539,คน,สำนักงานสถิติแห่งชาติ
122,2561,ทั่วประเทศ,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,62803,คน,สำนักงานสถิติแห่งชาติ
123,2561,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,261736,คน,สำนักงานสถิติแห่งชาติ
124,2561,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,1198,คน,สำนักงานสถิติแห่งชาติ
125,2561,ภาคกลาง ,รวม,ชาย,ต่ำกว่าประถมศึกษา,26227,คน,สำนักงานสถิติแห่งชาติ
126,2561,ภาคกลาง ,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,8615,คน,สำนักงานสถิติแห่งชาติ
127,2561,ภาคกลาง ,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,17612,คน,สำนักงานสถิติแห่งชาติ
128,2561,ภาคเหนือ,รวม,ชาย,ต่ำกว่าประถมศึกษา,58237,คน,สำนักงานสถิติแห่งชาติ
129,2561,ภาคเหนือ,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,15731,คน,สำนักงานสถิติแห่งชาติ
130,2561,ภาคเหนือ,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,42505,คน,สำนักงานสถิติแห่งชาติ
131,2561,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,ต่ำกว่าประถมศึกษา,214638,คน,สำนักงานสถิติแห่งชาติ
132,2561,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,34830,คน,สำนักงานสถิติแห่งชาติ
133,2561,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,179808,คน,สำนักงานสถิติแห่งชาติ
134,2561,ภาคใต้,รวม,ชาย,ต่ำกว่าประถมศึกษา,24238,คน,สำนักงานสถิติแห่งชาติ
135,2561,ภาคใต้,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,2428,คน,สำนักงานสถิติแห่งชาติ
136,2561,ภาคใต้,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,21811,คน,สำนักงานสถิติแห่งชาติ
137,2562,ทั่วประเทศ,รวม,ชาย,ต่ำกว่าประถมศึกษา,320703,คน,สำนักงานสถิติแห่งชาติ
138,2562,ทั่วประเทศ,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,83889,คน,สำนักงานสถิติแห่งชาติ
139,2562,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,236814,คน,สำนักงานสถิติแห่งชาติ
140,2562,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,3467,คน,สำนักงานสถิติแห่งชาติ
141,2562,ภาคกลาง ,รวม,ชาย,ต่ำกว่าประถมศึกษา,37127,คน,สำนักงานสถิติแห่งชาติ
142,2562,ภาคกลาง ,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,7848,คน,สำนักงานสถิติแห่งชาติ
143,2562,ภาคกลาง ,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,29279,คน,สำนักงานสถิติแห่งชาติ
144,2562,ภาคเหนือ,รวม,ชาย,ต่ำกว่าประถมศึกษา,64806,คน,สำนักงานสถิติแห่งชาติ
145,2562,ภาคเหนือ,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,28863,คน,สำนักงานสถิติแห่งชาติ
146,2562,ภาคเหนือ,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,35943,คน,สำนักงานสถิติแห่งชาติ
147,2562,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,ต่ำกว่าประถมศึกษา,196696,คน,สำนักงานสถิติแห่งชาติ
148,2562,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,41756,คน,สำนักงานสถิติแห่งชาติ
149,2562,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,154940,คน,สำนักงานสถิติแห่งชาติ
150,2562,ภาคใต้,รวม,ชาย,ต่ำกว่าประถมศึกษา,18607,คน,สำนักงานสถิติแห่งชาติ
151,2562,ภาคใต้,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,1955,คน,สำนักงานสถิติแห่งชาติ
152,2562,ภาคใต้,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,16652,คน,สำนักงานสถิติแห่งชาติ
153,2563,ทั่วประเทศ,รวม,ชาย,ต่ำกว่าประถมศึกษา,285900,คน,สำนักงานสถิติแห่งชาติ
154,2563,ทั่วประเทศ,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,70504,คน,สำนักงานสถิติแห่งชาติ
155,2563,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,215396,คน,สำนักงานสถิติแห่งชาติ
156,2563,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,972,คน,สำนักงานสถิติแห่งชาติ
157,2563,ภาคกลาง ,รวม,ชาย,ต่ำกว่าประถมศึกษา,33145,คน,สำนักงานสถิติแห่งชาติ
158,2563,ภาคกลาง ,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,9263,คน,สำนักงานสถิติแห่งชาติ
159,2563,ภาคกลาง ,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,23882,คน,สำนักงานสถิติแห่งชาติ
160,2563,ภาคเหนือ,รวม,ชาย,ต่ำกว่าประถมศึกษา,56555,คน,สำนักงานสถิติแห่งชาติ
161,2563,ภาคเหนือ,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,17183,คน,สำนักงานสถิติแห่งชาติ
162,2563,ภาคเหนือ,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,39373,คน,สำนักงานสถิติแห่งชาติ
163,2563,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,ต่ำกว่าประถมศึกษา,179367,คน,สำนักงานสถิติแห่งชาติ
164,2563,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,39005,คน,สำนักงานสถิติแห่งชาติ
165,2563,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,140362,คน,สำนักงานสถิติแห่งชาติ
166,2563,ภาคใต้,รวม,ชาย,ต่ำกว่าประถมศึกษา,15861,คน,สำนักงานสถิติแห่งชาติ
167,2563,ภาคใต้,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,4081,คน,สำนักงานสถิติแห่งชาติ
168,2563,ภาคใต้,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,11780,คน,สำนักงานสถิติแห่งชาติ
169,2556,ทั่วประเทศ,รวม,ชาย,ประถมศึกษา,601338,คน,สำนักงานสถิติแห่งชาติ
170,2556,ทั่วประเทศ,ในเขตเทศบาล,ชาย,ประถมศึกษา,97733,คน,สำนักงานสถิติแห่งชาติ
171,2556,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,ประถมศึกษา,503604,คน,สำนักงานสถิติแห่งชาติ
172,2556,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,ประถมศึกษา,12466,คน,สำนักงานสถิติแห่งชาติ
173,2556,ภาคกลาง ,รวม,ชาย,ประถมศึกษา,41092,คน,สำนักงานสถิติแห่งชาติ
174,2556,ภาคกลาง ,ในเขตเทศบาล,ชาย,ประถมศึกษา,12163,คน,สำนักงานสถิติแห่งชาติ
175,2556,ภาคกลาง ,นอกเขตเทศบาล,ชาย,ประถมศึกษา,28929,คน,สำนักงานสถิติแห่งชาติ
176,2556,ภาคเหนือ,รวม,ชาย,ประถมศึกษา,119122,คน,สำนักงานสถิติแห่งชาติ
177,2556,ภาคเหนือ,ในเขตเทศบาล,ชาย,ประถมศึกษา,16867,คน,สำนักงานสถิติแห่งชาติ
178,2556,ภาคเหนือ,นอกเขตเทศบาล,ชาย,ประถมศึกษา,102255,คน,สำนักงานสถิติแห่งชาติ
179,2556,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,ประถมศึกษา,335627,คน,สำนักงานสถิติแห่งชาติ
180,2556,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,ประถมศึกษา,42129,คน,สำนักงานสถิติแห่งชาติ
181,2556,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,ประถมศึกษา,293498,คน,สำนักงานสถิติแห่งชาติ
182,2556,ภาคใต้,รวม,ชาย,ประถมศึกษา,93031,คน,สำนักงานสถิติแห่งชาติ
183,2556,ภาคใต้,ในเขตเทศบาล,ชาย,ประถมศึกษา,14109,คน,สำนักงานสถิติแห่งชาติ
184,2556,ภาคใต้,นอกเขตเทศบาล,ชาย,ประถมศึกษา,78921,คน,สำนักงานสถิติแห่งชาติ
185,2557,ทั่วประเทศ,รวม,ชาย,ประถมศึกษา,493910,คน,สำนักงานสถิติแห่งชาติ
186,2557,ทั่วประเทศ,ในเขตเทศบาล,ชาย,ประถมศึกษา,118168,คน,สำนักงานสถิติแห่งชาติ
187,2557,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,ประถมศึกษา,375742,คน,สำนักงานสถิติแห่งชาติ
188,2557,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,ประถมศึกษา,7309,คน,สำนักงานสถิติแห่งชาติ
189,2557,ภาคกลาง ,รวม,ชาย,ประถมศึกษา,49235,คน,สำนักงานสถิติแห่งชาติ
190,2557,ภาคกลาง ,ในเขตเทศบาล,ชาย,ประถมศึกษา,15904,คน,สำนักงานสถิติแห่งชาติ
191,2557,ภาคกลาง ,นอกเขตเทศบาล,ชาย,ประถมศึกษา,33331,คน,สำนักงานสถิติแห่งชาติ
192,2557,ภาคเหนือ,รวม,ชาย,ประถมศึกษา,108861,คน,สำนักงานสถิติแห่งชาติ
